UFFAYP;SPEZZIGA PAOLO IMPRESA;'SPZPLA61T10A069Z';08/05/2019;'841136756';'FATTPA 3_19';68.373,24;07/06/2019;56.043,64;14/05/2019;-24;6
UFFAYP;TIM  S.p.A.;'00488410010';19/10/2019;'1808958740';'8R00198504';143,39;15/11/2019;117,54;08/11/2019;-7;20
UFFAYP;MACCIONI ANTONIO;'MCCNTN64L23B246S';24/07/2019;'1310863642';'41';9.902,91;23/08/2019;8.117,14;06/08/2019;-17;13
UFFAYP;EDILGIUA SAS DI GIUA ELIO ANGELO & C.;'02569500909';17/09/2019;'1614150482';'41';9.951,45;17/10/2019;8.156,93;27/09/2019;-20;10
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2019;'1234078557';'906097541796523';603,81;10/08/2019;494,93;25/07/2019;-16;14
UFFAYP;TIM  S.p.A.;'00488410010';19/10/2019;'1808956463';'8R00197543';134,20;15/11/2019;110,00;08/11/2019;-7;20
UFFAYP;ROSSINI E FERRI S.N.C. DI FERRI GIOVANNA E C.;'01761730900';12/01/2019;'162399930';'1';1.118,60;11/02/2019;1.016,91;08/02/2019;-3;27
UFFAYP;EDITRICE S.I.F.I.C.  S.r.l;'00205740426';20/06/2019;'1103481545';'545/PA';479,60;20/07/2019;396,00;27/06/2019;-23;7
UFFAYP;ANAS S.p.A.;'80208450587';25/10/2019;'1835940780';'0074001600';110,93;24/11/2019;93,98;29/10/2019;-26;4
UFFAYP;ING. ALESSANDRO PORCU;'PRCLSN84C28G203Y';28/06/2019;'1142644265';'01-PA';1.820,00;28/07/2019;1.820,00;25/07/2019;-3;27
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2019;'1580911968';'906097541796524';823,39;11/10/2019;674,91;24/09/2019;-17;13
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';28/06/2019;'1141879545';'0000838';1.616,50;28/07/2019;1.325,00;12/07/2019;-16;14
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';19/11/2019;'1989355710';'0001363';1.085,80;19/12/2019;890,00;26/11/2019;-23;7
UFFAYP;DASEIN srl;'06367820013';27/11/2019;'2029815112';'1349';3.660,00;27/12/2019;3.000,00;14/12/2019;-13;17
UFFAYP;TIM  S.p.A.;'00488410010';21/02/2019;'386149481';'8R00032604';382,25;23/03/2019;313,32;04/03/2019;-19;11
UFFAYP;TIM  S.p.A.;'00488410010';21/02/2019;'386149387';'8R00031985';134,20;23/03/2019;110,00;04/03/2019;-19;11
UFFAYP;MYO SPA;'03222970406';09/04/2019;'672637651';'2030/190000101';2.000,00;09/05/2019;2.000,00;18/04/2019;-21;9
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';06/11/2019;'1902338368';'0001315';1.598,20;06/12/2019;1.310,00;07/11/2019;-29;1
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';13/05/2019;'876517893';'906097541796522';985,76;12/06/2019;808,00;02/06/2019;-10;20
UFFAYP;TIM  S.p.A.;'00488410010';16/08/2019;'1451858713';'8R00162572';354,64;16/09/2019;290,69;24/09/2019;8;39
UFFAYP;S.I.SCA. S.r.l.;'01342650916';22/07/2019;'1298589608';'37/E';57.216,38;22/09/2019;46.898,67;25/07/2019;-59;3
UFFAYP;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';01/04/2019;'610945752';'932/FE';399,23;01/05/2019;327,24;05/04/2019;-26;4
UFFAYP;TIM  S.p.A.;'00488410010';17/04/2019;'727636636';'8R00075277';130,91;17/05/2019;107,32;30/04/2019;-17;13
UFFAYP;TIM  S.p.A.;'00488410010';16/06/2019;'1082174603';'8R00116488';307,71;16/07/2019;252,22;27/06/2019;-19;11
UFFAYP;TIM  S.p.A.;'00488410010';20/02/2019;'381801048';'8R00032351';130,30;22/03/2019;106,80;04/03/2019;-18;12
UFFAYP;LEXMEDIA SRL;'09147251004';13/02/2019;'336292062';'490';650,11;15/03/2019;535,76;04/03/2019;-11;19
UFFAYP;TIM  S.p.A.;'00488410010';20/12/2018;'135036689';'8R00254305';134,21;19/01/2019;110,01;21/01/2019;2;32
UFFAYP;GL COSTRUZIONI SRLS UNIPERSONALE;'02758610907';25/10/2019;'1836150509';'FPA 2/19';35.237,04;25/10/2019;29.853,60;28/10/2019;3;3
UFFAYP;SIAC INFORMATICA VENETA UNIPERSONALE SRL;'03706320276';13/02/2019;'337373010';'49/PA';670,98;15/03/2019;549,98;22/02/2019;-21;9
UFFAYP;FUJITSU TECHNOLOGY SOLUTION S.P.A.;'02897010969';07/01/2019;'142247184';'9418918990';1.209,70;06/02/2019;991,56;08/02/2019;2;32
UFFAYP;Servizi e Progetti SrlS;'02649730906';18/06/2019;'1090288478';'4';1.464,00;18/07/2019;1.200,00;17/07/2019;-1;29
UFFAYP;BOI SILVESTRO;'BOISVS72A07I707C';11/09/2019;'1587251942';'16/2019';38.795,67;11/10/2019;38.795,67;27/09/2019;-14;16
UFFAYP;UWUMWONSE HELEN;'WMWHLN71T68Z335D';11/11/2019;'1947593224';'2/PA';9.857,60;11/12/2019;8.080,00;14/11/2019;-27;3
UFFAYP;LEXMEDIA SRL;'09147251004';18/07/2019;'1285654751';'2844';678,56;10/08/2019;559,08;13/08/2019;3;26
UFFAYP;Soc. Coop. Enoturistika arl SocietÃ /Ditta;'02262830900';08/10/2019;'1737608115';'FATTPA 10_19';436,36;07/11/2019;400,00;22/10/2019;-16;14
UFFAYP;FADDA PIERLUIGI;'FDDPLG86A10F979A';28/11/2019;'2033435105';'PA03_2019';1.122,00;28/12/2019;1.122,00;05/12/2019;-23;7
UFFAYP;BANCO DI SARDEGNA S.p.A.;'01564560900';27/02/2019;'414578620';'1015/000699/PAMAN';1.702,45;29/03/2019;1.395,45;04/03/2019;-25;5
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';08/04/2019;'663527305';'0000455';2.379,00;08/05/2019;1.950,00;18/04/2019;-20;10
UFFAYP;S.P.E.S. SOCIETA' COOPERATIVA SOCIALE A R.L.;'02157090909';15/01/2019;'172133990';'1 PA';4.060,16;14/02/2019;3.328,00;08/02/2019;-6;24
UFFAYP;UWUMWONSE HELEN;'WMWHLN71T68Z335D';01/11/2019;'1870387566';'1/PA';9.857,60;01/12/2019;9.857,60;14/11/2019;-17;13
UFFAYP;CALVISI CATERINA;'CLVCRN77R67F979C';03/12/2019;'2065096901';'FatPAM 2';13.895,56;02/01/2020;13.895,56;05/12/2019;-28;2
UFFAYP;HALLEY SARDEGNA SRL;'03170580926';06/05/2019;'819276137';'0000545';529,92;05/06/2019;448,96;09/05/2019;-27;3
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/11/2019;'1943286213';'906097541796525';211,67;11/12/2019;179,33;14/12/2019;3;33
UFFAYP;TIM  S.p.A.;'00488410010';20/12/2018;'135099396';'8R00255206';130,78;19/01/2019;107,21;21/01/2019;2;32
UFFAYP;TECNOFFICE GROUP SRL;'03593010923';08/11/2019;'1919731914';'FT_PA163';1.969,20;08/12/2019;1.668,35;12/11/2019;-26;4
UFFAYP;TIM  S.p.A.;'00488410010';18/04/2019;'727636744';'8R00075209';134,39;18/05/2019;110,19;30/04/2019;-18;12
UFFAYP;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/03/2019;'506371508';'906097541796521';1.367,45;10/04/2019;1.120,86;30/04/2019;20;50
