num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
20;1;0;1.116,00;1.116,00;LEGA NAZIONALE PER LA DIFESA DEL CANE; ;ACCONTO GENNAIO 2020;13/01/2020;1797;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/01/2020
21;1;0;1.829,45;1.829,45;PULIGROUP SERVICE S.r.l.s.;Z24296592F;SALDO Fatt.n. E/141  del 31/12/2019 SERVIZIO PULIZIA LOCALI COMUNALI DICEMBRE 2019;13/01/2020;1050;0;879;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;13/01/2020
22;1;0;238;238;STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;ZE526927B5;ACCONTO Fatt.n. 26/PA  del 31/12/2019;13/01/2020;1056;0;5;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/01/2020
23;1;0;12;12;STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;ZE526927B5;SALDO Fatt.n. 26/PA  del 31/12/2019;13/01/2020;1270;0;7;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;13/01/2020
24;1;0;3.250,00;3.250,00;DITTA 3M MUSICA;Z572B1F953;SALDO Fatt.n. 520  del 12/12/2019 MIGLIORAMENTO TECNOLOGICO DEL LABORATORIO TEATRALE E MUSICALE SITO NELLISTITUTO COMPRENSIVO DI USINI AUDITORIUM. FORNITURA E POSA IN OPERA DI SISTEMI AUDIO E VIDEO.;13/01/2020;3001;0;1291;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;13/01/2020
25;1;0;108;108;DITTA 3M MUSICA;Z572B1F953;SALDO Fatt.n. 563  del 27/12/2019 MIGLIORAMENTO TECNOLOGICO DEL LABORATORIO TEATRALE E MUSICALE SITO NELLISTITUTO COMPRENSIVO DI USINI AUDITORIUM. FORNITURA E POSA IN OPERA DI SISTEMI AUDIO E VIDEO.;13/01/2020;3001;0;1291;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;13/01/2020
26;1;0;70;70;BRICOMAN ITALIA S.R.L.;Z54292F6A4;SALDO Fatt.n. 0103010008966  del 19/12/2019 FORNITURA TEGOLE COPERTURA LAVATOIO SU TROGLIU;13/01/2020;1808;4;840;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/01/2020
27;1;0;296,06;296,06;DITTA LOVISI SRL;Z7420643F1;ACCONTO Fatt.n. 004290FR  del 24/12/2019;13/01/2020;1346;4;832;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2020
28;1;0;296,06;296,06;DITTA LOVISI SRL;Z7420643F1;ACCONTO Fatt.n. 004290FR  del 24/12/2019;13/01/2020;1366;3;833;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2020
29;1;0;296,05;296,05;DITTA LOVISI SRL;Z7420643F1;ACCONTO Fatt.n. 004290FR  del 24/12/2019;13/01/2020;1386;3;834;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2020
30;1;0;296,05;296,05;DITTA LOVISI SRL;Z7420643F1;SALDO Fatt.n. 004290FR  del 24/12/2019;13/01/2020;1830;1;835;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2020
31;1;0;902,8;902,8;PAIS ANTONIO MICHELE;Z782B2A013;SALDO Fatt.n. 19  del 17/12/2019 FORNITURA E INSTALLAZIONE DI MATERIALE ELETTRICO PER QUADRO GENERALE CABINA CAMPO SPORTIVO;13/01/2020;1829;1;1303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2020
32;1;0;358,68;358,68;DITTA KONE S.P.A.;Z7B184E49D;ACCONTO Fatt.n. 0094152706  del 31/12/2019 Fornitura Servizi di Manutenzione;13/01/2020;1386;3;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2020
33;1;0;358,68;358,68;DITTA KONE S.P.A.;Z7B184E49D;SALDO Fatt.n. 0094152706  del 31/12/2019 Fornitura Servizi di Manutenzione;13/01/2020;1366;3;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2020
34;1;0;244;244;DITTA SERRA CLIMA SOC. COOPERATIVA;Z8A2B40BC7;SALDO Fatt.n. 78  del 18/12/2019 MANUTENZIONE POMPA DI CALORE DEL CAMPO SPORTIVO;13/01/2020;1154;0;1328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;13/01/2020
35;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Intervento;13/01/2020;1891;2;100;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/01/2020
36;1;0;2.586,69;2.586,69;AMMINISTRATORI COMUNALI (GIUNTA); ;Indennita di funzione amministratori comunali gennaio 2020;16/01/2020;1001;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;16/01/2020
108;1;0;250;250;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;1002;0;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/01/2020
109;1;0;163;163;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;1002;0;795;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;22/01/2020
110;1;0;33,46;33,46;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;1042;0;1318;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2020
111;1;0;128;128;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;1042;1;1319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;22/01/2020
112;1;0;199;199;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;1043;0;914;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2020
116;1;0;20;20;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;1087;4;1322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;22/01/2020
118;1;0;251,87;251,87;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;1156;1;1324;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2020
119;1;0;27,5;27,5;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;1345;0;1325;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2020
120;1;0;77,97;77,97;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;1475;0;1326;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/01/2020
121;1;0;294;294;TEDDE ANNA RITA ECONOMO; ;RIMBORSO DELLE SPESE SOSTENUTE DALLECONOMO COMUNALE NELLANNO 2019;22/01/2020;3604;0;1330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;22/01/2020
122;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Intervento;22/01/2020;1891;2;116;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2020
129;1;0;1.446,26;1.446,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1882;0;343;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
130;1;0;2.204,79;2.204,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1882;0;342;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
131;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1882;0;341;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
132;1;0;1.825,50;1.825,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1882;0;347;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
133;1;0;666,64;666,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1882;0;348;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
134;1;0;1.185,36;1.185,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1882;0;346;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
135;1;0;1.279,19;1.279,19;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1882;0;345;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
136;1;0;1.679,99;1.679,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1882;0;1083;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
137;1;0;1.339,99;1.339,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1882;0;1084;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
138;1;0;925,03;925,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;230;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
139;1;0;778,2;778,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;231;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
140;1;0;1.289,18;1.289,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;232;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
141;1;0;150;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
142;1;0;260;260;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;235;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
143;1;0;248,16;248,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;236;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
144;1;0;494,48;494,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
145;1;0;357,84;357,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
146;1;0;160,12;160,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;241;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
147;1;0;338,22;338,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;240;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
148;1;0;1.166,64;1.166,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
149;1;0;179,63;179,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;243;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
150;1;0;114;114;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
151;1;0;50;50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
152;1;0;115;115;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;661;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
153;1;0;179,63;179,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
154;1;0;171,8;171,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;662;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
155;1;0;496,84;496,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
156;1;0;278;278;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;663;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
157;1;0;470,14;470,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;259;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
158;1;0;456,54;456,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
159;1;0;1.309,12;1.309,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
160;1;0;137;137;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;264;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
161;1;0;462,34;462,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;665;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
162;1;0;221,75;221,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;RIMBORSO MENSILITA DICEMBRE 2019.;23/01/2020;1860;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/01/2020
