"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Dei Comuni ""gallura"" - 02346160902";"PUBBLICAZIONI LEGALI PER I LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA DELLA STRADA LU MULTICCIONI -TAULADORI - CANTONIERA DI SURRAU   COMUNI DI PALAU ED ARZACHENA CIG ZC23D9C937CU";"Non presente";ZC23D9C937;"23-AFFIDAMENTO DIRETTO";"LEXMEDIA S.R.L. - 09147251004";"LEXMEDIA S.R.L. - 09147251004";01/01/2023;31/12/2023;271.84;271.84
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER RIPARAZIONE CONDIZIONATORI DELLUNIONE DEI COMUNI GALLURA  CIG Z4E3CF20AE";"Non presente";Z4E3CF20AE;"23-AFFIDAMENTO DIRETTO";"SCARPITTA S.R.L. - 01985490901";"SCARPITTA S.R.L. - 01985490901";01/01/2023;31/12/2024;239.00;239.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA LICENZA WEBEX PER SERVIZI DI WEB CONFERENCE - CIG Z843BDAF79";"Non presente";Z843BDAF79;"23-AFFIDAMENTO DIRETTO";"ICHNELIOS S.C. A R.L. - 02482570906";"ICHNELIOS S.C. A R.L. - 02482570906";01/01/2023;31/12/2024;750.00;0.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER LAFFIDAMENTO DEL SERVIZIO DI ASSISTENZA AMMINISTRATIVA, CONTABILE E FISCALE A SUPPORTO DELLASSOCIAZIONE DENOMINATA DISTRETTO TURISTICO GALLURA  MONTE ACUTO - CIG Z3337276CE";"Non presente";Z3337276CE;"23-AFFIDAMENTO DIRETTO";"BECCU ALESSANDRO - 02237040908";"BECCU ALESSANDRO - 02237040908";01/01/2022;31/12/2024;6240.00;0.00
"Unione Dei Comuni ""gallura"" - 02346160902";"DETERMINAZIONE A CONTRARRE - AFFIDAMENTO AI SENSI DELLART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - IMPEGNO DI SPESA PER SERVIZIO DI RICERCA E SUPPORTO NELLA GESTIONE DEI BANDI REGIONALI, NAZIONALI ED EUROPEI - CIG Z8E3B54523";"Non presente";Z8E3B54523;"23-AFFIDAMENTO DIRETTO";"ARVEST SARDEGNA S.R.L. - 04044430926";"ARVEST SARDEGNA S.R.L. - 04044430926";01/01/2023;31/12/2024;2100.00;2100.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER ADEGUAMENTO TECNOLOGICO DEL SERVIZIO PUBBLICO DI CONNETTIVITA - CIG QUADRO 5133642F61 CIG DERIVATO 90390983A4";"Non presente";90390983A4;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"VODAFONE ITALIA SPA - 08539010010";"VODAFONE ITALIA SPA - 08539010010";01/01/2022;31/12/2025;59541.00;16354.70
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA A FAVORE DELLA KUWAIT PETROLEUM ITALIA S.P.A. PER ADESIONE ACCORDO QUADRO CONSIP FUEL CARD 2 PER IL SERVIZIO DI FORNITURA CARBURANTE- ORDINE NR. 6734057 - CIG Z3E35CA70F";"Non presente";Z3E35CA70F;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM ITALIA SPA - 00891951006";"KUWAIT PETROLEUM ITALIA SPA - 00891951006";01/01/2022;31/12/2024;820.00;91.02
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER IL SERVIZIO DI HOSTING E TEMPLATE, MANUTENZIONE ED ASSISTENZA PER TRASFERIMENTO DATI AD ALTRO GESTORE DEL SITO WEB ISTITUZIONALE DELLUNIONE DEI COMUNI GALLURA CIG Z7439F22DD";"Non presente";Z7439F22DD;"23-AFFIDAMENTO DIRETTO";"MAAFI WIDED - MFAWDD79L63Z352L";"MAAFI WIDED - MFAWDD79L63Z352L";01/01/2023;31/12/2024;945.50;800.00
"Unione Dei Comuni ""gallura"" - 02346160902";"RINNOVO INCARICO DEL REVISORE UNICO DEI CONTI ANNI 2021-2024 CIG Z7231F727A";"Non presente";Z7231F727A;"23-AFFIDAMENTO DIRETTO";"DI PELLEGRINI CLEMENTINA - DPLCMN79S51L093A";"DI PELLEGRINI CLEMENTINA - DPLCMN79S51L093A";01/01/2021;31/12/2024;9714.00;10104.39
"Unione Dei Comuni ""gallura"" - 02346160902";"DETERMINAZIONE A CONTRARRE - AFFIDAMENTO AI SENSI DELL' ART. 50, COMMA 1, LETT. B) DEL D.LGS. 36/2023 - IMPEGNO DI SPESA AFFIANCAMENTO RTD PER PIANO TRIENNALE DELL'INFORMATICA  - CIG B15CD299B8";"Non presente";B15CD299B8;"23-AFFIDAMENTO DIRETTO";"TRANSIZIONE DIGITALE S.R.L. - 03940310125";"TRANSIZIONE DIGITALE S.R.L. - 03940310125";01/01/2024;31/12/2026;6000.00;0.00
"Unione Dei Comuni ""gallura"" - 02346160902";"AGGIUDICAZIONE DEFINITIVA PER L'AFFIDAMENTO DEL SERVIZIO DI PREVENZIONE ANTINCENDIO NELLE AREE STANDARD DI PROPRIETÀ DEI COMUNI APPARTENENTI ALL'UNIONE DEI COMUNI GALLURA - CIG B03C3FA14C";"INDIZIONE DI GARA: DETERMINAZIONE A CONTRARRE ""SERVIZIO DI PREVENZIONE ANTINCENDIO NELLE AREE STANDARD DI PROPRIETÀ DEI COMUNI APPARTENENTI ALL'UNIONE DEI COMUNI GALLURA"" - CIG B03C3FA14C";B03C3FA14C;"01-PROCEDURA APERTA";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
GALANA AMBIENTE S.R.L. - 02606210900";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
GALANA AMBIENTE S.R.L. - 02606210900";11/04/2024;31/12/2024;155805.45;0.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER SERVIZIO DI AGGIORNAMENTO DEL MANUALE DI GESTIONE DOCUMENTALE E DEL MANUALE DI CONSERVAZIONE DEL PROTOCOLLO ATTRAVERSO IL PORTALE M.O.D.O. CIG Z1A37BE7C9";"Non presente";Z1A37BE7C9;"23-AFFIDAMENTO DIRETTO";"FORMAMENTIS DIGITALE S.R.L. - 03794470926";"FORMAMENTIS DIGITALE S.R.L. - 03794470926";01/10/2022;31/12/2024;1800.00;1800.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER IL SERVIZIO GESTIONE DEL PERSONALE E DI ELABORAZIONE STIPENDI - CIG Z8F394B47B";"Non presente";Z8F394B47B;"23-AFFIDAMENTO DIRETTO";"SOLUTIVE S.R.L. - 02220110809";"SOLUTIVE S.R.L. - 02220110809";01/01/2023;31/12/2025;5295.00;2045.00
"Unione Dei Comuni ""gallura"" - 02346160902";"DETERMINAZIONE A CONTRARRE - AFFIDAMENTO AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016 - IMPEGNO DI SPESA PER ACQUISTO BUONI PASTO ANNO 2023 IN ADESIONE ALLA CONVENZIONE CONSIP ""BUONI PASTO 9 - LOTTO 4""  - CIG ZC0398D9CF";"Non presente";ZC0398D9CF;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DAY RISTOSERVICE SPA - 03543000370";"DAY RISTOSERVICE SPA - 03543000370";01/01/2023;31/12/2025;6868.69;2063.19
"Unione Dei Comuni ""gallura"" - 02346160902";"AFFIDAMENTO ""AGGIORNAMENTO DEI PIANI DI PROTEZIONE CIVILE DEI COMUNI DI ARZACHENA, LA MADDALENA, PALAU, SANT'ANTONIO DI GALLURA E TELTI, ADERENTI  ALL'UNIONE DEI COMUNI GALLURA"" - CIG ZF03476E37";"Non presente";ZF03476E37;"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"CORRADO GIANLUCA - CRRGLC71H08F979U
PIZZADILI GIOVANNI - PZZGNN73D12G203L
SEDDA MANUELA - SDDMNL74L51I452S";"CORRADO GIANLUCA - CRRGLC71H08F979U
PIZZADILI GIOVANNI - PZZGNN73D12G203L
SEDDA MANUELA - SDDMNL74L51I452S";11/03/2022;31/12/2026;21840.00;17472.00
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO DI SPESA PER MANUTENZIONE ORDINARIA FIAT GRANDE PUNTO - CIG B12D729440";"Non presente";B12D729440;"23-AFFIDAMENTO DIRETTO";"PROFESSIONAL CAR SOC. COOP. a.r.l. - 02393890906";"PROFESSIONAL CAR SOC. COOP. a.r.l. - 02393890906";11/04/2024;31/12/2024;422.93;422.93
"Unione Dei Comuni ""gallura"" - 02346160902";"IMPEGNO PER IL BANDO DI GARA SERVIZIO DI PREVENZIONE ANTINCENDIO NELLE AREE STANDARD DI PROPRIET DEI COMUNI APPARTENENTI ALLUNIONE DEI COMUNI GALLURA - CIG 9679883C24";"Non presente";9679883C24;"01-PROCEDURA APERTA";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
SAGES SOC. COOP. A.R.L. - 01860640901";"ANAC AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
SAGES SOC. COOP. A.R.L. - 01860640901";01/01/2023;31/12/2024;110233.92;106183.19
"Unione Dei Comuni ""gallura"" - 02346160902";"AFFIDAM. LAVORI PROGETTO RETE DEI PARCHI MEMORIA E NATURA RECUPERO E RIQUALIF.AD USO SPORTIVO/SOCIALE PARCO S. GIUSEPPE CIG 9140243F1F";"Non presente";9140243F1F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"DANI.ELE COSTRUZIONI SRL - 02657460909";"DANI.ELE COSTRUZIONI SRL - 02657460909";01/01/2022;31/12/2023;115798.16;134197.57
