Estrazione dati sui pagamenti;30-03-2019 -;15:24:40;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
295;1;0;106,41;106,41;TELECOM ITALIA S.P.A.;Z091E2761D;SALDO Fatt.n. 8R00063017 del 08/03/2017 fornitura telefonia fissa biblioteca anno 2017 - 2BIM 2017;11/04/2017;105103;2;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;11/04/2017
328;1;0;43,48;43,48;POSTE ITALIANE S.P.A.;;SALDO Fatt.n. 8717097802 del 06/04/2017 Fattura Elettronica relativa all'Identificativo Rendiconto 2090998589 PERIODO DI RIFERIMENTO MESE DI GENNAIO 2017;02/05/2017;101303;3;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;02/05/2017
329;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016: LIQUIDAZIONE PERIODO MARZO 2017;02/05/2017;110405;7;46;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2017
330;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE LIQUIDAZIONE 09 PERIODO FEBBRAIO 2017;02/05/2017;110405;7;46;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/05/2017
331;1;0;10.402,19;10.402,19;MASCIA GIOVANNI;Z2F0B28879;SALDO Fatt.n. FATTPA 3_17 del 06/03/2017 LAVORI INDIFFERIBILI E URGENTI PER IL CONSOLIDAMENTO DEL VERSANTE A VALLE DEL DEPURATORE;04/05/2017;208101;22;423;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;04/05/2017
332;1;0;19.398,00;19.398,00;IMPRESA COSTRUZIONI GEOM. OLIVIO MURGIA;Z9618AF51C;SALDO Fatt.n. 02 del 05/04/2017 Riqualificazione a basso impatto paesaggistico e valorizzazione naturalistica e archeologica del monte Santa Vittoria a Esterzili. SAL 1;04/05/2017;208101;23;188;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;04/05/2017
333;1;0;2.252,33;2.252,33;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/52603 del 02/05/2017 Fattura Energia Elettrica ILLUMINAZIONE PUBBLICA ANNO 2017 PERIODO MARZO APRILE;04/05/2017;108203;1;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/05/2017
334;1;0;48,1;48,1;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/52605 del 02/05/2017 Fattura Energia Elettrica;04/05/2017;110503;4;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04/05/2017
335;1;0;36,87;36,87;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/52605 del 02/05/2017 Fattura Energia Elettrica;04/05/2017;105103;2;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/05/2017
336;1;0;3.000,00;3.000,00;COMUNE DI SEULO;;CONVENZIONE DEL SERVIZIO 118 H12 TRASFERIMENTO SOMME AL COMUNE DI SEULO CAPOFILA PERIODO 1 GENNAIO 31 MARZO 2017.;04/05/2017;110405;4;85;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04/05/2017
337;1;0;137,4;137,4;A.S.E.L. SARDEGNA;;ASSUNZIONE LIQUIDAZIONE PER ADESIONE ASSOCIAZIONE SARDA ENTI LOCALI (ASEL) ANNO 2017;04/05/2017;101205;2;86;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;04/05/2017
338;1;0;220;220;PUBLIKA S.R.L.;_;SALDO Fatt.n. 830/PA del 21/04/2017 Determina n.50 del 10/03/2017 CORSO GESTIONE DEL PERSONALE E MODIFICHE TESTO UNICO P.I.;04/05/2017;101202;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;04/05/2017
339;1;0;352;352;CONSORZIO ENERGIA CEV;ZEB1E7189B;CONSORZIO ENERGIA C E V QUOTA ASSOCIATIVA UNICA ANNO 2017 PAG FATT 381DEL 21 MARZO 2017 CIG ZEB1E7189B;04/05/2017;101805;4;87;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;04/05/2017
340;1;0;30,14;30,14;POSTE ITALIANE S.P.A.;;SALDO Fatt.n. 8717124710 del 03/05/2017 SPESE POSTALI CONTI DI CREDITO PERIODO FEBBRAIO 2017;04/05/2017;101303;3;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/05/2017
342;1;0;200;200;ANUTEL;;RINNOVO QUOTA ASSOCIATIVA A.N.U.T.E.L. ANNO 2017 - LIQUIDAZIONE DI SPESA;05/05/2017;101303;2;90;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05/05/2017
343;1;0;500;500;A.S.E.L. SARDEGNA;;LIQUIDAZIONE A FAVORE DELL'A.S.E.L. ASSOCIAZIONE SARDA ENTI LOCALI SARDEGNA QUOTA ASSOCIATIVA ANNO 2017 PER IL SERVIZIO TELEMATICO DI INFORMAZIONE E FORMAZIONE SUL PERSONALE E NOVITA' ISTITUZIONALI.;05/05/2017;101303;2;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;05/05/2017
344;1;0;210,18;210,18;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/52605 del 02/05/2017 Fattura Energia Elettrica;05/05/2017;101704;4;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/05/2017
345;1;0;2,96;2,96;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/52605 del 02/05/2017 Fattura Energia Elettrica;05/05/2017;101803;3;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/05/2017
346;1;0;33,91;33,91;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/52605 del 02/05/2017 Fattura Energia Elettrica;05/05/2017;101803;3;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/05/2017
347;1;0;3,94;280,41;ABBANOA S.P.A.;Z881E72233;ACCONTO Fatt.n. 2017000690002320 del 31/03/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;05/05/2017;101704;5;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/05/2017
347;2;0;276,47;280,41;ABBANOA S.P.A.;Z881E72233;ACCONTO Fatt.n. 2017000690002320 del 31/03/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;05/05/2017;101704;5;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/05/2017
348;1;0;3,94;42,34;ABBANOA S.P.A.;Z881E72233;ACCONTO Fatt.n. 2017000690003708 del 31/03/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;05/05/2017;101803;3;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/05/2017
348;2;0;38,4;42,34;ABBANOA S.P.A.;Z881E72233;ACCONTO Fatt.n. 2017000690003708 del 31/03/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;05/05/2017;101803;3;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;05/05/2017
350;1;0;111,77;111,77;ABBANOA S.P.A.;Z881E72233;SALDO Fatt.n. 2017000690002321 del 31/03/2017 FORNITURA ACQUA POTABILE ANNO 2017 IMPIANTI SPORITIVI ANNO 2017 PERIODO 12.10.2016 AL 31.03.2017;08/05/2017;106202;4;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/05/2017
351;1;0;75,2;75,2;ABBANOA S.P.A.;Z881E72233;SALDO Fatt.n. 2017000690002319 del 31/03/2017 FORNITURA ACQUA POTABILE ANNO 2017 CIMITERO PERIODO DAL 11.10.2016 AL 24.01.2017;08/05/2017;110503;5;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/05/2017
352;1;0;72,98;72,98;ABBANOA S.P.A.;Z881E72233;SALDO Fatt.n. 2017000690002328 del 31/03/2017 FORNITURA ACQUA POTABILE ANNO 2017 FONTANELLA VIA FRA NICOLAO PERIODO 08.10.2016 AL 31.03.2017;08/05/2017;101203;17;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/05/2017
353;1;0;45,16;45,16;ABBANOA S.P.A.;Z881E72233;SALDO Fatt.n. 2017000690002330 del 31/03/2017 FORNITURA ACQUA POTABILE ANNO 2017 FONTANELLA VIA SAN SEBASTIANO PERIODO 11.10.2016 AL 24.01.2017;08/05/2017;101203;17;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/05/2017
354;1;0;45,16;45,16;ABBANOA S.P.A.;Z881E72233;SALDO Fatt.n. 2017000690002329 del 31/03/2017 FORNITURA ACQUA POTABILE ANNO 2017 FONTANELLA VIA DEI NURAGHI PERIODO 10.10.2016 AL 23.01.2017;08/05/2017;101203;17;101;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/05/2017
355;1;0;3.187,05;3.187,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione provvidenze LR 11 del 1985 relativa al I trimestre 2017 FO1810965M01;08/05/2017;110405;17;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2017
356;1;0;835,93;835,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
357;1;0;458,07;458,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
358;1;0;808,22;808,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
359;1;0;661,78;661,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
360;1;0;356,21;356,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
361;1;0;254,27;254,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
362;1;0;1.878,09;1.878,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
363;1;0;631,51;631,51;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
364;1;0;473,75;473,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
365;1;0;532,14;532,14;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
366;1;0;312,32;312,32;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
367;1;0;153,04;153,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
368;1;0;459,61;459,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
369;1;0;367,5;367,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
370;1;0;206;206;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
371;1;0;970,2;970,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
372;1;0;524,93;524,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione n 22 Piani Personalizzati L 162 1998 I TRIMESTRE PIU contributi 2017, quota parte 98per cento L 162 1998 Fondo regionale per la non autosufficienza PROROGA Piani Personalizzati di sostegno alle persone con grave disabilità annualità 2016;09/05/2017;110405;10;107;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/05/2017
