num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV
54;1;0;196;196;COMUNE DI ORTACESUS; ;TRASFERIMENTO AL COMUNE DI ORTACESUS SALDO TRATTAMENTO ECONOMICO  IRAP QUOTA RETRIBUZIONE DI RISULTATO ANNO 2018;20/01/2020;1236;15;809;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali
55;1;0;1.337,63;1.337,63;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: GENNAIO 20;20/01/2020;1106;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
56;1;0;723,04;723,04;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: GENNAIO 20;20/01/2020;1106;14;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
57;1;0;550;550;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: GENNAIO 20;20/01/2020;1106;14;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
60;1;0;606,05;606,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n11/PA del 08.01.2020 in favore della Soc. Cooperativa sociale Lago e nuraghe di Senorbi per il servizio svolto nel mese di dicembre 2019- CIG 76910528E2  e liquidazione fatture relative ai p;20/01/2020;10446;3;55;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
61;1;0;248,56;248,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n91/pr;20/01/2020;10446;3;77;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
62;1;0;116,6;116,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n95/pr;20/01/2020;10446;3;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
63;1;0;170,31;170,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n96/pr;20/01/2020;10446;3;84;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
64;1;0;383,58;383,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n93 pr;20/01/2020;10446;3;241;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
65;1;0;242,42;242,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n94 PR;20/01/2020;10446;3;242;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
66;1;0;164,17;164,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Servizio di Assistenza domiciliare  - Liquidazione fatt.n°90 PR;20/01/2020;10446;3;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
67;1;0;42,58;42,58;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003431600  del 30/12/2019 B/Bollettazione;20/01/2020;9619;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
68;1;0;2,37;2,37;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020190003427300  del 30/12/2019 B/Bollettazione;21/01/2020;9619;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
69;1;0;45,6;45,6;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003427300  del 30/12/2019 B/Bollettazione;21/01/2020;4109;3;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
70;1;0;86,56;86,56;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003250300  del 20/12/2019 B/Bollettazione;21/01/2020;1207;18;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
71;1;0;106,32;106,32;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003545200  del 31/12/2019 B/Bollettazione;21/01/2020;1207;18;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
72;1;0;1,88;1,88;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020190003427200  del 30/12/2019 B/Bollettazione;21/01/2020;1207;18;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
73;1;0;40,7;40,7;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003427200  del 30/12/2019 B/Bollettazione;21/01/2020;5210;2;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
74;1;0;47,44;47,44;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003545300  del 31/12/2019 B/Bollettazione;21/01/2020;10518;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
75;1;0;303,74;303,74;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003545500  del 31/12/2019 B/Bollettazione;21/01/2020;10518;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
76;1;0;62,03;62,03;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003545100  del 31/12/2019 B/Bollettazione;21/01/2020;5110;5;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
77;1;0;159,8;159,8;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003545600  del 31/12/2019 B/Bollettazione;21/01/2020;5110;5;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
78;1;0;175,51;175,51;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020190003427600  del 30/12/2019 B/Bollettazione;21/01/2020;5110;5;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni
79;1;0;508,08;508,08;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";Z27265087F;ACCONTO Fatt.n. 1/287  del 31/12/2019 PROGRAMMA LAVORAS MESE DI  DICEMBRE   2019;21/01/2020;10418;23;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
80;1;0;2.983,84;2.983,84;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";Z27265087F;SALDO Fatt.n. 1/287  del 31/12/2019 PROGRAMMA LAVORAS MESE DI  DICEMBRE   2019;21/01/2020;9619;22;1323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi
81;1;0;206,64;206,64;POSTE ITALIANE  S.P.A.;Z6824E03C0;SALDO Fatt.n. 8719349538  del 03/12/2019 Fattura Elettronica relativa allIdentificativo Rendiconto 2104333243;21/01/2020;1207;8;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi
82;1;0;700;700;A.T.  PRO LOCO; ;Liquidazione Contributo economico per lorganizzazione dei festeggiamenti in onore DE  SU Cramixeddu 2019;21/01/2020;1834;2;270;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private
83;1;0;889,38;889,38;COMUNE DI SANLURI- SERVIZIO TESORERIA; ;Funzionamento  Sottocommissione Elettorale Circondariale annualita 2019 - liquidazione in Favore del Comune di Sanluri;21/01/2020;1712;3;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione
84;1;0;184,69;184,69;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;capo x capitolo 3746 Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE . Liquidazione Somme in favore del Ministero MESE DI NOVEMBRE 2019;21/01/2020;1229;2;88;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali
85;1;0;151,11;151,11;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;capo x capitolo 3746 comune di pimentel Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE . Liquidazione Somme in favore del Ministero MESE DI DICEMBRE 2019;21/01/2020;1229;2;88;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali
86;1;0;4.406,58;4.406,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione provvidenze periodo  gennaio-settembre 2019;21/01/2020;10440;1;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
87;1;0;720,12;720,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione saldo competenze anno 2019 in favore di ciascun beneficiario;21/01/2020;10440;1;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
88;1;0;222,82;222,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione saldo competenze anno 2019 in favore di ciascun beneficiario;21/01/2020;10440;1;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
89;1;0;180,12;180,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione saldo competenze anno 2019 in favore di ciascun beneficiario;21/01/2020;10440;1;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
90;1;0;175,12;175,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione saldo competenze anno 2019 in favore di ciascun beneficiario;21/01/2020;10440;1;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
91;1;0;175,12;175,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione saldo competenze anno 2019 in favore di ciascun beneficiario;21/01/2020;10440;1;104;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
92;1;0;180,16;180,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione saldo competenze anno 2019 in favore di ciascun beneficiario;21/01/2020;10440;1;262;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
93;1;0;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione saldo competenze anno 2019 in favore di ciascun beneficiario;21/01/2020;10440;1;352;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
94;1;0;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione saldo competenze anno 2019 in favore di ciascun beneficiario;21/01/2020;10440;1;353;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
95;1;0;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Liquidazione saldo competenze anno 2019 in favore di ciascun beneficiario;21/01/2020;10440;1;354;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
96;1;0;531,25;531,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;49;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
97;1;0;348,56;348,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;51;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
98;1;0;658,65;658,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;53;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
99;1;0;1.355,72;1.355,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;57;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
100;1;0;313,15;313,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;58;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
101;1;0;680,31;680,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;60;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
102;1;0;987,28;987,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;63;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
103;1;0;302,58;302,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;64;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
104;1;0;529,64;529,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;68;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
105;1;0;417,24;417,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;69;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
106;1;0;129,78;129,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;70;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
107;1;0;175;175;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;72;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
108;1;0;242,91;242,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;75;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
109;1;0;227,35;227,35;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;79;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
110;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;200;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
111;1;0;498,4;498,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;201;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
112;1;0;109,29;109,29;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;203;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
113;1;0;479,52;479,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;204;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
114;1;0;876,92;876,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;206;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
115;1;0;456,03;456,03;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;207;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
116;1;0;251,88;251,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - Piani personalizzati 2019 - Liquidazione saldo 2019 a ciascun beneficiario.;21/01/2020;10446;3;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
117;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n. 23/2005 - Contributi economici per persone con disabilita liquidazione in favore utente.;21/01/2020;10445;1;14;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie
119;1;0;9.220,41;9.220,41;cooperativa sociale CTR ONLUS;Z76281DB3A;SALDO Fatt.n. 416/SP  del 12/12/2019 FATTURA IVA ART. 17-TER DPR 633/72 SERVIZIO DI SEGRETARIATO SOCIALE DAL MESE DI GIUGNO A DICEMBRE 2019;21/01/2020;10216;10;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico
120;1;0;135,61;135,61;MANIS ELIANA; ;UTILIZZO CONGIUNTO DI PERSONALE IN SERVIZIO A TEMPO INDETERMINATO AI SENSI DELLART.14 DEL CCNL REGIONI EAUTONOMIE LOCALI DEL 22.01.2004  LIQUIDAZIONE RIMBORSO SPESE VIAGGIO ALLA DIPENDENTE DEL COMUNE DI ORTACESUS MANIS ELIANA ( F.2400) - 2SEMESTR19;21/01/2020;1309;20;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta
