NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
937;1;0;1.073,60;1.073,60;MEC IMPIANTI DI Cappai Matteo;Z832D04DC0;SALDO Fatt.n. FATTPA 2_20  del 02/07/2020;06/07/2020;21412;20;233;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/07/2020
938;1;0;140,02;140,02;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 412014895799  del 10/06/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;06/07/2020;8214;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06/07/2020
939;1;0;230,02;230,02;BOSA  WALTER;Z342741F20;SALDO Fatt.n. 1176  del 12/06/2020 FATTURA VENDITA MEPA ( SPLIT PAYMENT );06/07/2020;9618;1;107;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/07/2020
940;1;0;2.675,63;2.675,63;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBB2C82F8B;ACCONTO Fatt.n. 229/PA  del 23/06/2020;07/07/2020;10413;2;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2020
941;1;0;4.970,59;4.970,59;LAGO E NURAGHE COOPERATIVA SOCIALE;ZBB2C82F8B;SALDO Fatt.n. 229/PA  del 23/06/2020;07/07/2020;10413;1;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/07/2020
942;1;0;170,31;170,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. 1301/PR DEL 23.06.2020;07/07/2020;10446;3;34;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2020
943;1;0;20,2;20,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. 1296/PR DEL 23.06.2020;07/07/2020;10446;3;36;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2020
944;1;0;98,71;98,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. 1300/PR DEL 23.06.2020;07/07/2020;10446;3;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2020
945;1;0;242,42;242,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. 1299/PR DEL 23.06.2020 personal;07/07/2020;10446;3;56;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2020
946;1;0;143,97;143,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. 1296/PR DEL 23.06.2020;07/07/2020;10446;3;177;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2020
947;1;0;17,89;17,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. 1300/PR DEL 23.06.2020;07/07/2020;10446;3;182;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2020
948;1;0;248,56;248,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. 1297/PR DEL 23.06.2020;07/07/2020;10446;3;184;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2020
949;1;0;383,58;383,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. 1298/PR DEL 23.06.2020;07/07/2020;10446;3;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/07/2020
950;1;0;7,25;7,25;POSTE ITALIANE  S.P.A.;Z6824E03C0;SALDO Fatt.n. 8720072148  del 03/07/2020 Fattura Elettronica relativa allIdentificativo Rendiconto 2105923407;07/07/2020;1207;8;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/07/2020
951;1;0;4.575,00;4.575,00;HALLEY SARDEGNA S.R.L.;ZD42BD7134;SALDO Fatt.n. 0000942  del 02/07/2020;07/07/2020;1207;5;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;07/07/2020
952;1;0;11.872,82;11.872,82;SO.GE.MA. COSTRUZIONI  S.R.L.;8049072058;ACCONTO Fatt.n. FPA 17/20  del 03/07/2020;08/07/2020;21105;4;1326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/07/2020
953;1;0;6.099,78;6.099,78;SO.GE.MA. COSTRUZIONI  S.R.L.;8049072058;SALDO Fatt.n. FPA 17/20  del 03/07/2020;08/07/2020;21105;4;1326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/07/2020
954;1;0;1.397,37;1.397,37;MULTISERVIZI G.A.L.;77846364D9;SALDO Fatt.n. 171/PA  del 03/07/2020;08/07/2020;10216;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08/07/2020
955;1;0;11.481,57;11.481,57;TORE GIUSEPPANGELO;Z562AEA7F8;SALDO Fatt.n. 5/2020  del 29/06/2020 Progetto, DL, CSP e CSE per riqualificazione campo sportivo della scuola media -realizzazione palestra.- CIG Z562AEA7F8;09/07/2020;24310;30;802;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;09/07/2020
956;1;0;2.937,72;2.937,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidi in favore di sofferenti mentali. Liquidazione primo semestre anno 2020;09/07/2020;10440;1;266;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/07/2020
957;1;0;2.937,72;2.937,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidi in favore di sofferenti mentali. Liquidazione primo semestre anno 2020;09/07/2020;10440;1;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/07/2020
958;1;0;2.937,72;2.937,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidi in favore di sofferenti mentali. Liquidazione primo semestre anno 2020 agli avent;09/07/2020;10440;1;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/07/2020
959;1;0;1.073,46;1.073,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidi in favore di sofferenti mentali. Liquidazione primo semestre anno 2020 agli avent;09/07/2020;10440;1;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/07/2020
960;1;0;1.073,46;1.073,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidi in favore di sofferenti mentali. Liquidazione primo semestre anno 2020;09/07/2020;10440;1;270;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/07/2020
961;1;0;1.073,46;1.073,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidi in favore di sofferenti mentali. Liquidazione primo semestre anno 2020 agli avent;09/07/2020;10440;1;271;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/07/2020
962;1;0;1.073,46;1.073,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 Sussidi in favore di sofferenti mentali. Liquidazione primo semestre anno 2020 agli avent;09/07/2020;10440;1;272;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;09/07/2020
963;1;0;120,98;120,98;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004043687337  del 07/07/2020;10/07/2020;1206;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
964;1;0;1.088,84;1.088,84;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004043687339  del 07/07/2020;10/07/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
965;1;0;389,63;389,63;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004043687338  del 07/07/2020;10/07/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
966;1;0;59,83;59,83;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004043687336  del 07/07/2020;10/07/2020;4109;9;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
967;1;0;1.001,73;1.001,73;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004043687340  del 07/07/2020;10/07/2020;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/07/2020
968;1;0;450;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 02/PA  del 30/06/2020;10/07/2020;10418;19;163;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;10/07/2020
969;1;0;1.281,00;1.281,00;IMECO s.a.s di SPIGA IGNAZIO;Z392176171;SALDO Fatt.n. 77/PA  del 01/07/2020;10/07/2020;8214;2;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10/07/2020
970;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 12/2020. Misure straordinarie e urgenti a sostegno delle famiglie per fronteggiare l'emergenza;13/07/2020;10445;6;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2020
971;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 12/2020. Misure straordinarie e urgenti a sostegno delle famiglie per fronteggiare l'emergenza;13/07/2020;10445;6;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2020
972;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 12/2020. Misure straordinarie e urgenti a sostegno delle famiglie per fronteggiare l'emergenza;13/07/2020;10445;6;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2020
973;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 12/2020. Misure straordinarie e urgenti a sostegno delle famiglie per fronteggiare l'emergenza;13/07/2020;10445;6;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2020
974;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 12/2020. Misure straordinarie e urgenti a sostegno delle famiglie per fronteggiare l'emergenza;13/07/2020;10445;6;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2020
975;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 12/2020. Misure straordinarie e urgenti a sostegno delle famiglie per fronteggiare l'emergenza;13/07/2020;10445;6;255;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/07/2020
976;1;0;225,6;225,6;LA PITAGORA DI MACRELLI DR. GIAN CARLO;Z9F2D2446F;SALDO Fatt.n. 313/CV  del 30/06/2020 FATTURA SPLIT PAYMENT;13/07/2020;1207;25;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/07/2020
999;1;0;63,95;63,95;SERVIZIO ELETTRICO NAZIONALE  S.P.A.; ;SALDO Fatt.n. 957720510711833  del 10/07/2020;14/07/2020;5210;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2020
1000;1;0;73,7;73,7;SERVIZIO ELETTRICO NAZIONALE  S.P.A.; ;SALDO Fatt.n. 957720210784046  del 10/07/2020;14/07/2020;6211;6;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2020
1001;1;0;127,29;127,29;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 412015782598  del 10/07/2020 FORNITURA SERVIZIO ENERGIA ELETTRICA;14/07/2020;8214;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2020
1003;1;0;112.517,89;112.517,89;Impresa Costruzioni Marras Giampiero;81920093AF;SALDO Fatt.n. 7  del 09/07/2020 Lavori di sistemazione strade zona archeologica;15/07/2020;28112;25;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/07/2020
1004;1;0;2.111,34;2.111,34;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;"L.R.. N. 7 del 15.01/1991 "" Lemigrazione"" - Rimborso spese per rientro emigrati in Sardegna. Liquidazione.";15/07/2020;10444;1;275;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/07/2020
1005;1;0;287,98;287,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004_ Provvidenze economiche in favore di persone affette da neoplasie maligne. Liquidazione;15/07/2020;10440;1;252;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/07/2020
1006;1;0;67,76;67,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 9/2004_ Provvidenze economiche in favore di persone affette da neoplasie maligne. Liquidazione;15/07/2020;10440;1;117;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;15/07/2020
1007;1;0;110;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;58;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1008;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1009;1;0;573,04;573,04;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;170;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1010;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1011;1;0;1.293,33;1.293,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1012;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1013;1;0;279,07;279,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;185;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1014;1;0;294,84;294,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;186;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1015;1;0;502,9;502,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
1016;1;0;151,57;151,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98  Piani personalizzati 2020 . Liquidazione buste paga relative al mese di giugno 2020 in fav;20/07/2020;10446;3;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/07/2020
