NUMERO_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
16;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 Contributi economici in favore di sofferenti mentali. Liquidazione saldo 2020;14/01/2021;10440;1;266;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
17;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 Contributi economici in favore di sofferenti mentali. Liquidazione saldo 2020;14/01/2021;10440;1;267;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
18;1.468,86;1.468,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 Contributi economici in favore di sofferenti mentali. Liquidazione saldo 2020;14/01/2021;10440;1;268;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
19;536,73;536,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 Contributi economici in favore di sofferenti mentali. Liquidazione saldo 2020;14/01/2021;10440;1;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
20;536,73;536,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 Contributi economici in favore di sofferenti mentali. Liquidazione saldo 2020;14/01/2021;10440;1;270;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
21;536,73;536,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 Contributi economici in favore di sofferenti mentali. Liquidazione saldo 2020;14/01/2021;10440;1;271;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
22;536,73;536,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.20/97 Contributi economici in favore di sofferenti mentali. Liquidazione saldo 2020;14/01/2021;10440;1;272;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
34;26,5;26,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SERVIZIO RISTORAZIONE SCOLASTICA IN FAVORE DEGLI ALUNNI DEL COMUNE DI PIMENTEL, SCUOLA DELL'INFANZIA;14/01/2021;10445;1;498;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;14/01/2021
35;50,37;50,37;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 COMUNE DI PIMENTEL - incassi relativi ai diritti nuove CIE . Liquidazione Somme in favore del Ministero MESE DI NOVEMBRE 2020;14/01/2021;1229;2;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;14/01/2021
36;414,07;414,07;ICART SRL;ZEF2F17171;SALDO Fatt.n. 751/DL1  del 14/12/2020 ORDINE 689975;14/01/2021;1206;10;434;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/01/2021
37;0,47;0,47;TISCALI   ITALIA S.P.A.;Z1219FFF86;ACCONTO Fatt.n. 202480754  del 02/12/2020;14/01/2021;1207;15;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/01/2021
38;26,25;26,25;TISCALI   ITALIA S.P.A.;Z1219FFF86;SALDO Fatt.n. 202480754  del 02/12/2020;14/01/2021;1207;15;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/01/2021
39;20,74;20,74;TISCALI   ITALIA S.P.A.;Z2219FFFEA;SALDO Fatt.n. 202455950  del 02/12/2020;14/01/2021;1207;15;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;14/01/2021
40;929,77;929,77;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 21;15/01/2021;24310;31;801;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15/01/2021
41;221,29;221,29;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;15/01/2021;24310;31;801;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15/01/2021
42;79,03;79,03;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: GENNAIO 21 PER I.R.A.P.;15/01/2021;24310;31;801;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15/01/2021
43;770,27;770,27;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 21;15/01/2021;28112;8;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/01/2021
44;183,32;183,32;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;15/01/2021;28112;8;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/01/2021
45;65,46;65,46;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: GENNAIO 21 PER I.R.A.P.;15/01/2021;28112;8;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/01/2021
46;391,15;391,15;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 21;15/01/2021;28112;9;480;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/01/2021
47;93,09;93,09;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: GENNAIO 21 A CARICO DELL`ENTE;15/01/2021;28112;9;480;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/01/2021
48;33,25;33,25;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: GENNAIO 21 PER I.R.A.P.;15/01/2021;28112;9;480;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15/01/2021
51;2.914,95;2.914,95;MULTISERVIZI G.A.L.;77846364D9;SALDO Fatt.n. 335/PA  del 31/12/2020;18/01/2021;10216;1;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18/01/2021
52;899,96;899,96;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004101696663  del 10/01/2021;18/01/2021;1206;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
53;1.901,36;1.901,36;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004100569893  del 09/01/2021;18/01/2021;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
54;638,93;638,93;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004104519522  del 13/01/2021;18/01/2021;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
55;398,54;398,54;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004102479423  del 11/01/2021;18/01/2021;4109;9;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
56;1.727,78;1.727,78;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004102479424  del 11/01/2021;18/01/2021;8214;1;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2021
57;200;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;CONVENZIONE TRA IL COMUNE DI ORTACESUS E IL COMUNE DI PIMENTEL PER       L UTILIZZO CONGIUNTO DI PERSONALE DIPENDENTE AI SENSI DELL ART 14 DEL CCNL REGIONI ED AUTONOMIE LOCALI DEL 22.01.2004. Rimborso spese viaggio secondo semestre 2020;18/01/2021;1309;20;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;18/01/2021
58;89,65;89,65;MANIS ELIANA; ;CONVENZIONE TRA IL COMUNE DI ORTACESUS E IL COMUNE DI PIMENTEL PER       L UTILIZZO CONGIUNTO DI PERSONALE DIPENDENTE AI SENSI DELL ART 14 DEL CCNL REGIONI ED AUTONOMIE LOCALI DEL 22.01.2004. Rimborso spese viaggio secondo semestre 2020;18/01/2021;1309;20;493;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;18/01/2021
59;110;110;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020210000007100  del 13/01/2021 B/Bollettazione;18/01/2021;1207;18;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/01/2021
60;117,53;117,53;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 COMUNE DI PIMENTEL Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE . Liquidazione Somme in favore del Ministero MESE DI DICEMBRE 2020;18/01/2021;1229;2;114;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;18/01/2021
87;719,8;719,8;HALLEY SARDEGNA S.R.L.;Z2F2FB5B1C;SALDO Fatt.n. 0001613  del 23/12/2020;19/01/2021;1207;17;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;19/01/2021
93;1.451,96;1.451,96;Personale Assimilati a Lavoro Dipendente; ;INDENNITA' DI FUNZIONE SINDACO E ASSESSORI - IMPEGNO DI SPESA anno 2021;20/01/2021;1106;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/01/2021
94;1.012,48;1.012,48;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: GENNAIO 21;20/01/2021;1106;2;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/01/2021
98;616,1;616,1;IMECO s.a.s di SPIGA IGNAZIO;ZC92F4F31D;SALDO Fatt.n. 1/PA  del 14/01/2021;21/01/2021;8214;2;422;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21/01/2021
99;23,23;23,23;HERA COMM S.r.l.;ZF92202C62;ACCONTO Fatt.n. 412100137225  del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;21/01/2021;8214;1;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/01/2021
100;216,29;216,29;HERA COMM S.r.l.;ZF92202C62;SALDO Fatt.n. 412100137225  del 09/01/2021 FORNITURA SERVIZIO ENERGIA ELETTRICA;21/01/2021;8214;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21/01/2021
101;250,22;250,22;ERREBIAN      (S.P.A.);Z812F8399E;SALDO Fatt.n. V2/110332  del 30/12/2020 Contributo ambientale CONAI assolto;21/01/2021;1206;1;438;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/01/2021
102;183,84;183,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R.12/2011;21/01/2021;10440;1;118;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
103;96,44;96,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R.9/2004;21/01/2021;10440;1;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
104;237,16;237,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R. 9/2004;21/01/2021;10440;1;338;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
105;137,57;137,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R. 9/2004;21/01/2021;10440;1;340;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
106;894,87;894,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R.11/85;21/01/2021;10440;1;382;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
107;157,66;157,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R. 9/2004;21/01/2021;10440;1;390;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
108;321,72;321,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione providenze L.R.12/2011;21/01/2021;10440;1;430;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
109;133,47;133,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R. 9/2004;21/01/2021;10440;1;490;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
110;16,94;16,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R.9/2004;21/01/2021;10440;1;490;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
111;220,22;220,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R.9/2004;21/01/2021;10440;1;490;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
112;33,88;33,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione provvidenze L.R.9/2004;21/01/2021;10440;1;490;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2021
113;1.330,00;1.330,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa 2020. Liquidazione buste paga mese di dicembre in favore di un beneficiario.;21/01/2021;10418;15;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/01/2021
114;755,15;755,15;LAGO E NURAGHE COOPERATIVA SOCIALE;Z712E91860;ACCONTO Fatt.n. 5/PA  del 14/01/2021;21/01/2021;4130;32;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/01/2021
115;1.024,50;1.024,50;LAGO E NURAGHE COOPERATIVA SOCIALE;Z712E91860;ACCONTO Fatt.n. 5/PA  del 14/01/2021;21/01/2021;4210;4;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/01/2021
116;2.204,84;2.204,84;LAGO E NURAGHE COOPERATIVA SOCIALE;Z712E91860;SALDO Fatt.n. 5/PA  del 14/01/2021;21/01/2021;4210;3;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21/01/2021
117;1.256,06;1.256,06;LAGO E NURAGHE COOPERATIVA SOCIALE;Z322C1FE75;SALDO Fatt.n. 4/PA  del 14/01/2021;21/01/2021;10216;10;149;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21/01/2021
118;165,71;165,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. n. 83/PR dicembre 2020;22/01/2021;10446;3;285;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2021
119;302,76;302,76;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. n. 82/PR dicembre 2020 per FOIS ELIO;22/01/2021;10446;3;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2021
120;79,28;79,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. n. 82/PR dicembre 2020 per FOIS ELIO;22/01/2021;10446;3;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2021
121;220,94;220,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. n. 88/PR dicembre 2020;22/01/2021;10446;3;295;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2021
122;173,38;173,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. n. 80/PR dicembre 2020;22/01/2021;10446;3;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2021
123;191,79;191,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione fatt. n. 86/PR dicembre 2020;22/01/2021;10446;3;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2021
