COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo luglio-dicembre 2018;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
657;14;711,17;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;06/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
659;1;1.122,92;"ASS.CULT.""PRO-LOCO-COSSOINE""-BASTIANO UNALI";11/07/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
660;1;220;CONSULTA GIOVANILE COMUNALE COSSOINE;11/07/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
662;1;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;11/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
664;1;298,4;COMUNE DI SASSARI - SERVIZIO DI TESORERIA;13/07/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
665;1;1.250,00;COMUNE DI TORRALBA;16/07/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
720;1;655,75;MESSAGGERIE SARDE LIBRI E COSE SRL;20/07/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Mobili e arredi
721;1;26.281,69;DEMURU GRAZIANO - IMPRESA EDILE;20/07/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
722;1;66,42;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
722;2;67,41;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
722;3;112,97;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
722;4;125,29;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
722;5;196,59;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
722;6;286,98;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
722;7;404,99;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
723;1;1.480,00;CONSULTA GIOVANILE COMUNALE COSSOINE;20/07/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
739;1;854;SANNASCENSORI Srl;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
740;1;3.105,82;GREEN GARDEN di SERRA ANTONELLO;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
741;1;137,56;E.N.E.L. ENERGIA SPA;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
742;1;1.113,20;VODAFONE OMNITEL SPA;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
743;1;67,71;VODAFONE OMNITEL SPA;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
744;1;150,54;VODAFONE OMNITEL SPA;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
745;1;299,62;VODAFONE OMNITEL SPA;24/07/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
746;1;193,98;AF.NET DI CASCIELLO ALESSANDRO;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
747;1;311,66;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
747;2;316,42;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
748;1;285,48;NURRA LEONARDO;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
749;1;5.601,63;HALLEY SARDEGNA SRL;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
750;1;42,67;LIQUIGAS SPA;24/07/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
750;2;46,53;LIQUIGAS SPA;24/07/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
751;1;488;DASEIN srl;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
753;1;5.662,02;BARTOLI E BUGANE' GESTIONI SRL;24/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
758;1;2.086,34;BANCO DI SARDEGNA S.P.A.;25/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
759;1;176,09;BANCO DI SARDEGNA S.P.A.;25/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
760;1;2.456,00;LIBER SOCIETA' COOPERATIVA ONLUS;25/07/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
761;1;743;AMMINISTRAZIONE PROVINCIALE DI SASSARI;30/07/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
762;1;1.586,00;Progetti e Soluzioni SPA;02/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
763;1;1.000,00;COMUNE DI SANTA GIUSTA;02/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
765;1;3.941,15;AMMINISTRAZIONE PROVINCIALE DI SASSARI;06/08/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
766;1;51,11;AMMINISTRAZIONE PROVINCIALE DI SASSARI;06/08/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
767;1;7.015,00;DEMURU GRAZIANO - IMPRESA EDILE;06/08/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
768;1;77,15;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
768;2;77,58;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
768;3;78,42;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
768;4;88,36;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
768;5;115,73;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
768;6;124,85;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
769;1;127,87;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
770;1;3.105,82;GREEN GARDEN di SERRA ANTONELLO;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
771;1;1.220,00;Idroelettrica Professionale Soc.Coop.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
772;1;193,98;AF.NET DI CASCIELLO ALESSANDRO;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
773;1;39,91;GLOBAL POWER S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
773;2;48,85;GLOBAL POWER S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
774;1;39,58;GLOBAL POWER S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
774;2;68,02;GLOBAL POWER S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
774;3;1.021,36;GLOBAL POWER S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
775;1;37,34;GLOBAL POWER S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
776;1;813,56;GLOBAL POWER S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
776;2;1.968,82;GLOBAL POWER S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
777;1;233,8;GLOBAL POWER S.P.A.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
778;1;178,62;CAPPAI & LISAI SRL;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
779;1;354,4;EDILIZIA GAVINO MELONI S.N.C. DI MELONI ALBERTO & C.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
780;1;1.688,09;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
781;1;33.750,08;RUSSO FRANCESCO;07/08/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
782;1;4.321,13;3 M ELETTRICA;07/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
783;1;32.615,00;Idroelettrica Professionale Soc.Coop.;07/08/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
784;1;296,46;Buccellato Spa;08/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
785;1;121,94;KUWAIT PETROLEUM ITALIA SPA;08/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
786;1;144,17;KUWAIT PETROLEUM ITALIA SPA;08/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
786;2;419;KUWAIT PETROLEUM ITALIA SPA;08/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
787;1;2.200,00;ECO OLBIA SRL;08/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
788;1;143;ECO OLBIA SRL;08/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
793;1;120,5;KUWAIT PETROLEUM ITALIA SPA;09/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
794;1;869,27;3 M ELETTRICA;09/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
795;1;27.988,08;HABITAT SARDEGNA S.R.L.;09/08/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
796;1;363,56;ACCA SOFTWARE  SPA;09/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
797;1;23.872,91;VIRGILIO SALVATORE;09/08/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
798;1;7.527,38;Co.Me.S. Cooperativa Mediatiche Sarde;09/08/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
838;1;1.200,00;CONSULTA GIOVANILE COMUNALE COSSOINE;22/08/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
893;1;91,5;OFFICE DEPOT ITALIA SRL;11/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
893;2;908,5;OFFICE DEPOT ITALIA SRL;11/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
900;1;124,21;E.N.E.L. ENERGIA SPA;13/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
907;1;3.105,82;GREEN GARDEN di SERRA ANTONELLO;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
908;1;3.204,44;GREEN GARDEN di SERRA ANTONELLO;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
909;1;1.134,89;EL.COM SRL;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
910;1;459,62;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
911;1;60,64;GLOBAL POWER S.P.A.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
911;2;62,89;GLOBAL POWER S.P.A.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
911;3;1.381,73;GLOBAL POWER S.P.A.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
912;1;61,4;GLOBAL POWER S.P.A.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
913;1;56,84;GLOBAL POWER S.P.A.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
914;1;273,9;GLOBAL POWER S.P.A.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
915;1;39,2;GLOBAL POWER S.P.A.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
916;1;716,3;GLOBAL POWER S.P.A.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
917;1;2.342,11;GLOBAL POWER S.P.A.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
918;1;25,56;LIQUIGAS SPA;14/09/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
918;2;25,56;LIQUIGAS SPA;14/09/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
918;3;35,25;LIQUIGAS SPA;14/09/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
919;1;1.214,14;VODAFONE OMNITEL SPA;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
920;1;164,2;VODAFONE OMNITEL SPA;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
921;1;400,62;VODAFONE OMNITEL SPA;14/09/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
922;1;1.220,00;Idroelettrica Professionale Soc.Coop.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
923;1;193,98;AF.NET DI CASCIELLO ALESSANDRO;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
924;1;1.035,55;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;14/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
927;1;1.118,26;Servizi Mazzone di Piredda & Nurra sas;21/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
928;1;650;Servizi Mazzone di Piredda & Nurra sas;21/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
929;1;-26,42;LIQUIGAS SPA;21/09/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
929;2;-4,32;LIQUIGAS SPA;21/09/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
929;3;-1,19;LIQUIGAS SPA;21/09/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
929;4;457,44;LIQUIGAS SPA;21/09/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
930;1;48,33;KUWAIT PETROLEUM ITALIA SPA;21/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
931;1;4,19;KUWAIT PETROLEUM ITALIA SPA;21/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
933;1;7.146,53;COMUNE DI TORRALBA;21/09/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
934;1;7.360,37;COMUNE DI TORRALBA;21/09/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
935;1;1.505,48;Co.Me.S. Cooperativa Mediatiche Sarde;21/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
936;1;528;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;21/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
937;1;233,07;BERNER SPA;27/09/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
938;1;1.032,35;EDILIZIA GAVINO MELONI S.N.C. DI MELONI ALBERTO & C.;27/09/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
939;1;8.357,00;DITTA RUGGIU SNC DI RUGGIU GIANPIERO E RUGGIU MARINO;27/09/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
940;1;1.440,32;CASSA DEPOSITI E PRESTITI;27/09/2018;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
942;1;3.090,26;BARTOLI E BUGANE' GESTIONI SRL;01/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
943;1;1.683,00;Brokeritaly Consulting Srl;01/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
945;1;26,22;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
946;1;215,4;MAC DI CAPPAI MARIO;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
947;1;3.105,82;GREEN GARDEN di SERRA ANTONELLO;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
948;1;1.220,00;Idroelettrica Professionale Soc.Coop.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
949;1;305,7;MAC DI CAPPAI MARIO;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
950;1;2.624,05;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
951;1;44,79;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
951;2;55,7;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
952;1;53,72;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
952;2;80,08;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
952;3;939,68;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
953;1;49,37;GLOBAL POWER S.P.A.;04/10/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
