num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
63;5;980;92,04;414,18;SASSU PIETRO; ;Liquidazione gettoni presenza consiglio comunale 2019.;21/01/2020;1002;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13/11/2020
64;1;0;43,41;43,41;MIGONI PIERO ANGELO; ;Rimborso spese missione dipendenti comunali.;21/01/2020;1024;1;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/01/2020
65;1;0;5;5;URAS GIOVANNI MARIA; ;Rimborso spese missione dipendenti comunali.;21/01/2020;1024;1;429;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/01/2020
66;1;0;345,28;345,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n.20/97 - impegno di spesa e liquidazione;21/01/2020;1897;3;425;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/01/2020
67;1;0;917,6;917,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n.20/97 - impegno di spesa e liquidazione;21/01/2020;1897;3;424;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/01/2020
68;1;0;263,88;263,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi per il diritto allo studio 2019 - Buono libri;21/01/2020;1419;0;416;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2020
69;1;0;244,6;244,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;21/01/2020;1419;0;417;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2020
70;1;0;330,21;330,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi per il diritto allo studio 2019 - Buono libri;21/01/2020;1419;0;418;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2020
71;1;0;112,16;112,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi per il diritto allo studio 2019 - Buono libri;21/01/2020;1419;0;419;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2020
72;1;0;300,7;300,7;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi per il diritto allo studio 2019 - Buono libri;21/01/2020;1419;0;420;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2020
73;1;0;124;124;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi per il diritto allo studio 2019 - Buono libri;21/01/2020;1419;0;421;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2020
74;1;0;89,93;89,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi per il diritto allo studio 2019 - Buono libri;21/01/2020;1419;0;422;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2020
75;1;0;297;297;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi per il diritto allo studio 2019 - Buono libri;21/01/2020;1419;0;423;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/01/2020
76;1;0;37,09;37,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;402;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
77;1;0;74,16;74,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;403;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
78;1;0;37,08;37,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;404;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
79;1;0;74,16;74,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;405;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
80;1;0;37,09;37,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;406;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
81;1;0;111,24;111,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;407;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
82;1;0;37,08;37,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;408;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
83;1;0;37,08;37,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
84;1;0;37,08;37,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;410;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
85;1;0;37,09;37,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;411;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
86;1;0;37,09;37,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;412;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
87;1;0;37,08;37,08;RUGGIU GAVINA; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;413;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
88;1;0;37,08;37,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;414;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
89;1;0;74,18;74,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Contributi diritto allo studio 2019 - Borsa di studio regionale. Impegno di spesa e liquidazione;22/01/2020;1419;0;415;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;22/01/2020
90;1;0;1.306,91;1.306,91;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. n.11/85 e n.43/93 - Impegno e liquidazione sussidi;22/01/2020;1897;3;401;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2020
91;1;0;994,56;994,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR.n.11/85 en.43/93 - impegno di spesa e liquidazione sussidi.;22/01/2020;1897;3;400;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2020
92;1;0;1.671,48;1.671,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge regionale n.27/83 - Impegno di spesa e liquidazione sussidi;22/01/2020;1897;3;399;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2020
93;1;0;1.500,98;1.500,98;CRESCERE INSIEME SOC. COOP. SOCIALE; ;Legge 162/98 - liquidazione aprile/ottobre 2019;22/01/2020;1484;1;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/01/2020
94;1;0;457,5;457,5;CRESCERE INSIEME SOC. COOP. SOCIALE; ;Legge 162/98 - liquidazione aprile/ottobre 2019;22/01/2020;1484;1;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/01/2020
95;1;0;2.403,24;2.403,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi periodo novembre 2019 e mensilita pregresse;22/01/2020;1484;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/01/2020
96;1;0;0,09;0,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi periodo novembre 2019 e mensilita pregresse;22/01/2020;1484;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;22/01/2020
97;1;0;8.125,50;8.125,50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto Ritornare a casa II annualita . Liquidazione periodo gennaio-settembre 2019.;22/01/2020;1895;0;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2020
98;1;0;3.874,47;3.874,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Progetto Ritornare a casa II annualita . Liquidazione periodo gennaio-settembre 2019.;22/01/2020;1895;0;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/01/2020
99;1;0;35,21;35,21;TESORERIA PROVINCIALE DELLO STATO; ;Liquidazione gettoni presenza consiglio comunale 2019.;24/01/2020;1002;0;436;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;24/01/2020
100;1;0;226,33;226,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse ott nov;05/02/2020;1484;1;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
101;1;0;590,97;590,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse ott nov;05/02/2020;1484;1;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
102;1;0;145,92;145,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse;05/02/2020;1484;1;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
103;1;0;432,28;432,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse;05/02/2020;1484;1;318;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
104;1;0;358,72;358,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse;05/02/2020;1484;1;300;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
105;1;0;94,33;94,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse;05/02/2020;1484;1;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
106;1;0;239,86;239,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse;05/02/2020;1484;1;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
107;1;0;120,64;120,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse;05/02/2020;1484;1;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
108;1;0;89,15;89,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Concessione provvisoria Palestra Comunale;05/02/2020;1484;1;316;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
109;1;0;199,81;199,81;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse;05/02/2020;1484;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
110;1;0;1.451,65;1.451,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LEGGE 162/98 - AVVIO PIANI PERSONALIZZATI PERIODO MAGGIO-DICEMBRE 2019 -lug-dic;05/02/2020;1484;1;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
111;1;0;719;719;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse lug-dic;05/02/2020;1484;1;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
112;1;0;964,8;964,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse lug- dic;05/02/2020;1484;1;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
113;1;0;454,11;454,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse lug dic;05/02/2020;1484;1;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
114;1;0;416,24;416,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse;05/02/2020;1484;1;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
115;1;0;1.512,18;1.512,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse novembre;05/02/2020;1484;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
116;1;0;195,08;195,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse;05/02/2020;1484;1;321;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
117;1;0;301,63;301,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 - liquidazione contributi mese di dicembre 2019 e mensilita pregresse lug dic;05/02/2020;1484;1;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;05/02/2020
