cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
136;CONSUL.SAR 2000, SOC. COOP. A.R.L.;686;27/10/2021;FATTPA 43_21;22/10/2021;6012012248;2FVDQZ;0;0;27/10/2021;21/11/2021;S;854;154;700;-25;0;-17.500,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
25;COOP. SOCIALE INCONTRO ONLUS;706;28/10/2021;2021   415/E;30/09/2021;5918534343;RQW93T;0;0;28/10/2021;07/11/2021;S;328,44;15,64;312,8;-10;0;-3.128,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
1191;WIND TRE SPA;723;08/11/2021;2021E000012070;21/10/2021;6030111370;2FVDQZ;0;0;08/11/2021;25/11/2021;S;252,32;0;252,32;-17;0;-4.289,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1191;WIND TRE SPA;722;08/11/2021;2021E000012070;21/10/2021;6030111370;2FVDQZ;0;0;08/11/2021;25/11/2021;S;252,32;0;252,32;-17;0;-4.289,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
1191;WIND TRE SPA;721;08/11/2021;2021E000012070;21/10/2021;6030111370;2FVDQZ;0;0;08/11/2021;25/11/2021;S;252,32;110,44;141,88;-17;0;-2.411,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
367;MURRU ALBERTO;720;08/11/2021;16;27/10/2021;6035609264;2FVDQZ;0;0;08/11/2021;26/11/2021;S;2.115,48;0;2.115,48;-18;0;-38.078,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1210;HERA COMM SPA;710;08/11/2021;412110230309;25/10/2021;6037955176;RQW93T;0;0;08/11/2021;30/11/2021;S;4.372,15;788,42;3.583,73;-22;0;-78.842,06;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;712;08/11/2021;412110230310;25/10/2021;6037956010;RQW93T;0;0;08/11/2021;30/11/2021;S;82;14,79;67,21;-22;0;-1.478,62;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;713;08/11/2021;412110230315;25/10/2021;6038051982;RQW93T;0;0;08/11/2021;30/11/2021;S;188,26;33,95;154,31;-22;0;-3.394,82;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;714;08/11/2021;412110230314;25/10/2021;6037835064;RQW93T;0;0;08/11/2021;30/11/2021;S;72,75;13,12;59,63;-22;0;-1.311,86;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;715;08/11/2021;412110230318;25/10/2021;6038052537;RQW93T;0;0;08/11/2021;30/11/2021;S;59,44;10,72;48,72;-22;0;-1.071,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1210;HERA COMM SPA;716;08/11/2021;412110230312;25/10/2021;6037834888;RQW93T;0;0;08/11/2021;30/11/2021;S;119,79;21,6;98,19;-22;0;-2.160,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
