NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
36;3;0;85,28;206,62;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00284376  del 06/12/2017 1BIM 2018;12/01/2018;1043;12;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/01/2018
37;1;0;36,47;79,67;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00285748  del 06/12/2017 1BIM 2018;12/01/2018;1043;12;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/01/2018
37;2;0;43,2;79,67;TELECOM ITALIA SPA;Z981F2AF7E;SALDO Fatt.n. 8R00285456  del 06/12/2017 1BIM 2018;12/01/2018;1043;12;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;12/01/2018
38;1;0;44,63;961,01;ABBANOA; ;SALDO Fatt.n. 2017000690026682  del 22/12/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa COMUNE LAERRU codice cliente 36652797;12/01/2018;1043;5;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/01/2018
38;2;0;50,71;961,01;ABBANOA; ;SALDO Fatt.n. 2017000690026692  del 22/12/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa COMUNE LAERRU codice cliente 36652797;12/01/2018;1043;5;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/01/2018
38;3;0;67,68;961,01;ABBANOA; ;SALDO Fatt.n. 2017000690026673  del 22/12/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il COMUNE LAERRU codice cliente 36652797;12/01/2018;1043;5;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/01/2018
38;4;0;69,21;961,01;ABBANOA; ;SALDO Fatt.n. 2017000690026674  del 22/12/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa COMUNE LAERRU codice cliente 36652797;12/01/2018;1043;5;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/01/2018
38;5;0;728,78;961,01;ABBANOA; ;SALDO Fatt.n. 2017000690026681  del 22/12/2017 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa COMUNE LAERRU codice cliente 36652797;12/01/2018;1043;5;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12/01/2018
40;1;0;1.829,49;1.829,49;DITTA LINEA VERDE DI TUGULU ANTONELLO;Z791CFA3E2;SALDO Fatt.n. 1/2018/PA  del 08/01/2018;12/01/2018;1699;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/01/2018
41;1;0;40;117,06;KUWAIT PETROLEUM ITALIA;Z9121116B;ACCONTO Fatt.n. PJ00106928  del 31/12/2017;12/01/2018;1056;0;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/01/2018
41;2;0;77,06;117,06;KUWAIT PETROLEUM ITALIA;Z9121116B;ACCONTO Fatt.n. PJ00106928  del 31/12/2017;12/01/2018;1056;0;145;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/01/2018
42;1;0;1.626,67;1.626,67;CHESSA ALESSANDRO;Z9A1CFA2F9;SALDO Fatt.n. FATTPA 2_18  del 02/01/2018 MANUTENZIONE ORDINARIA IMPIANTO DI ILLUYMINAZIONE PUBBLICA ED IMPIANTI ELETTRIUCI IMMOPBILI COMUNALI DICEMBRE 2017;12/01/2018;1939;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/01/2018
43;1;0;807,79;807,79;ADIGEST SRL;5842041CBB;ACCONTO Fatt.n. 323  del 31/12/2017;12/01/2018;1738;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12/01/2018
44;1;0;15.056,93;15.056,93;ADIGEST SRL; ;SALDO Fatt.n. 323  del 31/12/2017;12/01/2018;1738;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;12/01/2018
45;1;0;2.001,34;2.001,34;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 273PA /2017  del 20/12/2017 SERVIZI IN RETE CIG-Z2B14002E4 periodo NOVEMBRE 2017;15/01/2018;1902;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/01/2018
46;1;0;485,42;485,42;IL PICCOLO PRINCIPE;Z2B14002E4;SALDO Fatt.n. 290PA /2017  del 31/12/2017 SERVIZI IN RETE CIG-Z2B14002E4 periodo OTTOBRE-NOVEMBRE 2017;15/01/2018;1902;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;15/01/2018
47;1;0;1.993,56;1.993,56;SILODEMA SOCIETA' COOPERATIVA SOCIALE A R.L.;Z0A2OO8DED;SALDO Fatt.n. FatPAM 2e  del 08/01/2018 Servizio mensa a tutto il 31/12/2017;15/01/2018;1352;3;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;15/01/2018
48;1;0;1.770,60;1.770,60;BOSINCO LUIGI;Z341F3FOCC;SALDO Fatt.n. FATTPA 1_18  del 01/01/2018;15/01/2018;1400;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15/01/2018
49;1;0;853,64;853,64;LIBRERIA GIUNTI;ZC81CC8B63;SALDO Fatt.n. 2017013551  del 28/12/2017 CESSIONE VOLUMI;15/01/2018;1491;0;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;15/01/2018
50;1;0;199,85;199,85;DUESSE MARKET;Z45206269B;SALDO Fatt.n. 01EL2017  del 13/12/2017 FORNITURA PER RINFRESCO XIII INCONTRO POETICO.;15/01/2018;1932;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/01/2018
51;1;0;2.148,00;2.148,00;CROCE BIANCA; ;CONTRIBUTO CROCEBIANCA;15/01/2018;1925;0;58;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/01/2018
52;1;0;347,62;661,29;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
52;2;0;313,67;661,29;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
53;1;0;215,08;309,58;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
53;2;0;94,5;309,58;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
54;1;0;116,51;316,38;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
54;2;0;199,87;316,38;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
55;1;0;267,75;467,79;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
55;2;0;200,04;467,79;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
56;1;0;200,04;200,04;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
57;1;0;95,86;95,86;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
58;1;0;336;336;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
59;1;0;181,83;181,83;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
60;1;0;166,66;166,66;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
61;1;0;115,87;868,27;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
61;2;0;752,4;868,27;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
62;1;0;162,15;162,15;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
63;1;0;204,48;204,48;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
64;1;0;168;168;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
65;1;0;117,5;117,5;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
66;1;0;129,91;338,27;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
66;2;0;208,36;338,27;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
67;1;0;316,47;316,47;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
68;1;0;124,8;124,8;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
69;1;0;121,2;121,2;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
70;1;0;341;341;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
71;1;0;196,24;196,24;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
72;1;0;517,39;517,39;; ;proroga piani personalizzati;15/01/2018;1927;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/01/2018
73;1;0;1.541,75;1.541,75;; ;RITORNARE A CASA dicembre;16/01/2018;1901;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;16/01/2018
74;1;0;1.464,00;1.464,00;CHESSA ALESSANDRO;Z2D210F3EC;SALDO Fatt.n. FATTPA 15_18  del 10/01/2018;16/01/2018;3012;0;204;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16/01/2018
75;1;0;76,7;521,56;BOSINCO GIUSEPPINA; ;gettoni presenza consiglio 2017;22/01/2018;1001;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/01/2018
75;2;0;92,04;521,56;ERETTA GIOVANNI AGOSTINO; ;gettoni presenza consiglio 2017;22/01/2018;1001;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/01/2018
75;3;0;107,38;521,56;LATTE GIOVANNI ANTONIO; ;gettoni presenza consiglio 2017;22/01/2018;1001;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/01/2018
75;4;0;122,72;521,56;SINI ANTONIO; ;gettoni presenza consiglio 2017;22/01/2018;1001;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/01/2018
75;5;0;122,72;521,56;SINI GIOVANNI MARIA; ;gettoni presenza consiglio 2017;22/01/2018;1001;0;231;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/01/2018
77;1;0;3.608,76;3.608,76;POMPEI MAURO;Z322008CF1;SALDO Fatt.n. FATTPA 1_18  del 16/01/2018 CAMPO DI CALCIO IN LOCALITA' S'ENA VIA STAZIONE - ESECUZIONE CAMPIONAMENTI TERRENO DI SOTTOFONDO E PROVE DI LABORATORIO PER LA VERIFICA DI IDONEITA' AI FINI DELLA STESA DEL MANTO ERBOSO ARTIFICIALE;22/01/2018;3200;0;230;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;22/01/2018
78;1;0;1.649,00;1.649,00;UNIPOL SAI AGENTE SATTA VINCENZO;Z0F21B5D93;POLIZZA SCUOLABUS;22/01/2018;1056;3;14;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;22/01/2018
79;1;0;742;742;UNIPOL SAI AGENTI BECCU MARCO- TERROSU MASSIMILIANO;ZB921B933D;POLIZZA LAND ROVER;22/01/2018;1056;3;15;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;22/01/2018
80;1;0;3.239,99;3.239,99;UNIPOL SAI AGENTI BECCU MARCO- TERROSU MASSIMILIANO;Z2721B6BE3;ASSICURAZIONE RCT;22/01/2018;1045;0;16;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;22/01/2018
82;1;0;360,92;360,92;INAIL; ;inail;25/01/2018;1912;3;176;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;1;0;49,55;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;2;0;36,46;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;3;0;57,09;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;4;0;122,36;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;5;0;164,55;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;6;0;49,52;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;7;0;32,97;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;8;0;33,02;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;9;0;85,8;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
88;10;0;54,17;685,49;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
89;1;0;38,83;140,74;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
89;2;0;20,3;140,74;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
89;3;0;73,18;140,74;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
89;4;0;8,43;140,74;; ;libri testo;25/01/2018;1428;0;247;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;1;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;2;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;3;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;4;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;5;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;6;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;7;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;8;0;25,25;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
90;9;0;50,5;505;; ;borse di studio;25/01/2018;1426;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25/01/2018
