ï»¿mandato;importo;beneficiario;CIG;data mand.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
92;2.745,00;SUSA SERVIZI TRIBUTARI SRL;ZC632FCE26;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04/02/2022;
93;3.173,50;MURA MICHELE RAIMONDO;;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;04/02/2022;
94;217,93;MURA MICHELE RAIMONDO;;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;04/02/2022;
95;27,14;MURA MICHELE RAIMONDO;;04/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;04/02/2022;
96;1.094,27;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
97;508,98;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
98;58,68;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
99;157,74;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
100;267,92;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
101;372,46;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
102;778,04;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
103;878,96;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
104;360,52;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
105;353,35;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
106;719,82;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
107;2.206,63;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
108;29,64;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
109;900;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
110;29,64;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
111;900;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
112;211,37;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
113;1.200,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
114;959,75;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
115;188,78;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
116;879,01;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;07/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;07/02/2022;
117;500;ASSOCIAZIONE CULTURALE MALIK E.T.S.;;08/02/2022;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;08/02/2022;
128;1.200,00;PUTZOLU SALVATORE S.A.S.;ZF033BCB8D;11/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/02/2022;
129;600;PUTZOLU SALVATORE S.A.S.;ZF033BCB8D;11/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/02/2022;
130;528,43;VETAR SRL;Z2133AB91D;11/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;5;Medicinali e altri beni di consumo sanitario;1;Prodotti farmaceutici ed emoderivati;11/02/2022;
131;1.262,98;COSSU MOSE;8515831E0A;11/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;11/02/2022;
132;800,8;SCANU SIMONA;;17/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;17/02/2022;
133;400,4;SCANU SIMONA;;17/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;17/02/2022;
134;854;METHE SRL;Z7A20DBD79;17/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;10;Servizi di consulenza e prestazioni professionali ICT;17/02/2022;
135;260,37;BFF Bank SpA;Z2934988C8;17/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;17/02/2022;
136;2.100,00;NUOVA ANGIUS & CONCU S.N.C.;Z0732B2F35;17/02/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/02/2022;
137;708;NUOVA ANGIUS & CONCU S.N.C.;Z0732B2F35;17/02/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/02/2022;
138;1.000,00;"ASSOCIAZIONE CULTURALE ""TEMPUS EST"" coro polifonic";;17/02/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/02/2022;
139;117,53;MINISTERO DELL'INTERNO;;17/02/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;17/02/2022;
140;488;DASEIN SRL;ZF134F36CC;17/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/02/2022;
144;8.077,52;M.F. COSTREDILI DI MULVONI MICHELE FABIANO &C.SAS;Z3E343AF62;17/02/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/02/2022;
145;1.012,60;M.F. COSTREDILI DI MULVONI MICHELE FABIANO &C.SAS;Z3E343AF62;17/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/02/2022;
180;1.952,20;AMMINISTRATORI COMUNALI;;21/02/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;21/02/2022;
183;2.521,52;ASD Futsal Ortuerese;;02/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/03/2022;
184;4.513,40;AIAS - ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI;;02/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02/03/2022;
185;1.668,48;AIAS - ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI;;02/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02/03/2022;
186;3.878,48;"ASSOCIAZIONE S. D. JUDO CLUB ""SEN NO SEN""";;02/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/03/2022;
187;29.463,00;cooperativa alle sorgenti progetto a;ZA434B09EC;02/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02/03/2022;
188;1.534,15;Libreria del Corso di L.C Soro;Z5733A4F12;02/03/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;02/03/2022;
188;1.534,15;Libreria del Corso di L.C Soro;Z5733A4F12;02/03/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;02/03/2022;
188;1.534,15;Libreria del Corso di L.C Soro;Z5733A4F12;02/03/2022;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;02/03/2022;
189;1.400,00;SOCIETA COOPERATIVA SOCIALE ANTES;85448308C7;02/03/2022;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;02/03/2022;
190;201,48;MINISTERO DELL'INTERNO;;02/03/2022;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;02/03/2022;
191;507,86;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
192;3.000,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
193;409,86;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
194;1.100,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
195;80,62;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
196;974,58;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
197;974,58;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
198;1.041,72;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
199;1.041,72;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
200;475,68;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
201;475,68;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
202;1.041,72;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
203;1.041,72;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
204;974,58;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
205;974,58;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
206;2.000,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
207;3.000,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
208;875,44;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;03/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/03/2022;
209;431,93;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
210;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
211;528,75;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
212;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
213;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
214;511,87;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
215;779,17;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
216;1.493,75;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
217;911,57;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
218;750;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
219;562,5;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
220;368,94;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
221;1.093,05;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
222;1.125,00;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
223;947,31;omesso nominativo nel rispetto della normativa sulla protezione dati personali;;04/03/2022;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04/03/2022;
