Pubblicato il 31/12/2019;;;;;
;;;;;
Tipo;Unita` organizzativa;numero;generale;data;oggetto
Atto;liq. tecnica;13;0;06/02/2019;CIG: Z222576D81- FORNITURA MATERIALE EDILE PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;14;0;06/02/2019;CIG: Z7225E97F4 - FORNITURA PITTURA PER IL MARCIAPIEDE DELLA SCUOLA MATERNA
Atto;liq. tecnica;15;0;06/02/2019;CIG: Z4725E8194 - FORNITURA ELETTROPOMPA DI SOLLEVAMENTO PER IL MUB
Atto;liq. tecnica;16;0;06/02/2019;CIG: Z222576D81- FORNITURA MATERIALE EDILE PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;17;0;06/02/2019;CIG: Z4521D46AD - PAGAMENTO FATTURE LIQUIGAS SPA PERIODO AGOSTO/DICEMBRE 2018
Atto;liq. tecnica;18;0;06/02/2019;CIG: Z9926665E0  - NOLO A CALDO DI PALA GOMMATA E TRATTORE CON TRINCIA STOCCHI
Atto;liq. tecnica;19;0;06/02/2019;PAGAMENTO FATTURE ABBANOA SPA SCUOLA ELEMENTARE E FONTANELLA LURI
Atto;liq. tecnica;20;0;06/02/2019;CIG: Z051EBC77F - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELETTRICI, DI RISCALDAMENTO E CONDIZIONAMENTO DEGLI EDIFICI COMUNALI COMPRESA LA FIGURA DI TERZO RESPONSABILE - PERIODO: 25/03/2018-24/09/2018
Atto;liq. tecnica;21;0;06/02/2019;CIG: ZB125C4A06 - FORNITURA LAMPEGGIATORI PER SEGNALAZIONE INTERDIZIONE AL TRANSITO DI VIA SAN DOMENICO SAVIO
Atto;liq. tecnica;22;0;06/02/2019;LAVORI DI RIQUALIFICAZIONE AREA P.E.E.P. COMPLETAMENTO DELL'URBANIZZAZIONE PRIMARIA - VIABILITA'  (CUP: I51B17000460006 - CIG: Z6825F5182)-approvazione 1 S.A.L. e liquidazione certificato di pagamento n. 1 LAVORI COMPLEMENTARI
Atto;liq. tecnica;23;0;06/02/2019;CIG: ZAB25A1F6C  - LAVORI DI SOSTITUZIONE CANALE DI GRONDA E RIPARAZIONE MANTO DI COPERTURA STRUTTURA EX AVANZINI
Atto;liq. tecnica;24;0;06/02/2019;CIG: ZF723659BD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA IN PIAZZA MARIA AUSILIATRICE A SERVIZIO DELLE MANIFESTAZIONI DI PUBBLICO SPETTACOLO PER IL MESE DI DICEMBRE 2018
Atto;liq. tecnica;25;0;06/02/2019;CIG: Z022641EFA - SERVIZIO D MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO
Atto;liq. tecnica;26;0;06/02/2019;CIG: Z0825D458E - VERIFICA PERIODICA IMPIANTI DI MESSA A TERRA DELLA CASERMA DEI CARABINIERI E DEL PALAZZO COMUNALE
Atto;liq. tecnica;27;0;06/02/2019;CIG: ZEE2639597 - FORNITURA DPI PER GLI OPERAI COMUNALI PER L'ANNO 2018
Atto;liq. tecnica;28;0;06/02/2019;CIG: 7468288239 - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'ART. 29 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2018 - SPESE PER IL PERSONALE MESE DI DICEMBRE 2018
Atto;liq. tecnica;29;0;06/02/2019;CIG: 7468288239 - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'ART. 29 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2018 - MESE DI DICEMBRE 2018
Atto;liq. tecnica;30;0;06/02/2019;CIG: Z702471E1F - FORNITURA E POSA CONDIZIONATORE MONOBLOCCO PRESSO LA BIBLIOTECA COMUNALE
Atto;liq. tecnica;31;0;06/02/2019;CIG: Z1F25C48E9 - SOSTITUZIONE POMPA DI CALORE NELLA BIBLIOTECA COMUNALE
Atto;liq. tecnica;32;0;06/02/2019;CIG: Z4225B5D3A - LAVORI DI INSTALLAZIONE POMPA PILOTA PER L'IMPIANTO ANTINCENDIO DELLA PALESTRA COMUNALE E RIPRISTINO IMPIANTO ELETTRICO LUCI DELL'AREA FIERISTICA
Atto;liq. tecnica;33;0;06/02/2019;CIG: Z9325D43CD - SOSTITUZIONE BRUCIATORE A GAS DELLA CALDAIA A SERVIZIO DELL'IMPIANTO DI RISCALDAMENTO DELLA SCUOLA ELEMENTARE
Atto;liq. tecnica;34;0;06/02/2019;CIG: Z612566517 - LAVORI DI INTERCETTAZIONE E MESSA IN SICUREZZA ALLACCI TERMOSIFONI NELLA SCUOLA MEDIA
Atto;liq. tecnica;35;0;06/02/2019;CIG: Z642686424 - LAVORI DI SOSTITUZIONE GRONDE NELLA PALAZZINA ADIBITA AD ALLOGGI ERP A LURI DI PROPRIETA' COMUNALE
Atto;liq. tecnica;36;0;06/02/2019;PAGAMENTO CANONI ANNO 2019 CONCESSIONI ALL'USO DI ACQUE SOTTERRANEE DEL COMUNE DI ARBOREA AVENTI SCADENZA 10 FEBBRAIO 2019.
Atto;liq. tecnica;37;0;06/02/2019;LIQUIDAZIONI CONTRIBUTI DOVUTI ALL'A.N.A.C. -TERZO QUADRIMESTRE 2018
Atto;liq. tecnica;38;0;06/02/2019;CIG: Z4521D46AD - PAGAMENTO FATTURE LIQUIGAS SPA PERIODO AGOSTO/DICEMBRE 2018
Atto;liq. tecnica;39;0;07/02/2019;LIQUIDAZIONE AI DIPENDENTI COMUNALI DELLO STRAORDINARIO SVOLTO NELL'ANNO 2018 PER INTERVENTI URGENTI DI PROTEZIONE CIVILE
Atto;liq. tecnica;40;0;08/02/2019;CIG: ZD91DB3061 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEI PC, SERVER E GESTIONE INFORMATICA DELLA RETE DEGLI EDIFICI COMUNALI. 2° SEMESTRE 2018
Atto;liq. tecnica;41;0;08/02/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO TERZA RATA PER LA REALIZZAZIONE ILLUMINAZIONE PUBBLICA NELLE VIA VENEZIA E VIA CHIARDOLA
Atto;liq. tecnica;42;0;08/02/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO TERZO TRIMESTRE 2018
Atto;liq. tecnica;43;0;08/02/2019;CIG: ZE31FA99F0 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEL MONTAFERETRI DI PROPRIETA' COMUNALE. PERIODO: 4° TRIMESTRE 2018
Atto;liq. tecnica;44;0;26/02/2019;Refusione spese legali sentenza del TAR Sardegna n. 62/2014. Liquidazione a favore della ditta  FERTEC ITALIA SRL
Atto;liq. tecnica;45;0;28/02/2019;CIG: Z4F2651C1A - FORNITURA TAVOLO CON PANCHE PER PIAZZA DELLA RIFORMA AGRARIA
Atto;liq. tecnica;46;0;05/03/2019;CIG: Z361992BFA - PAGAMENTO FATTURE ENEL ENERGIA SPA - UTENZE DIVERSE PERIODO NOVEMBRE/DICEMBRE 2018
Atto;liq. tecnica;47;0;05/03/2019;PAGAMENTO FATTURA ABBANOA SPA PER CONSUMI IDRICI AREA FIERISTICA PERIODI DIVERSI
Atto;liq. tecnica;48;0;05/03/2019;CIG: Z75257D250 - FORNITURA SEDIE PER L'UFFICIO TECNICO COMUNALE
Atto;liq. tecnica;49;0;05/03/2019;Servizio di redazione Attestato di Prestazione Energetica di immobili in corso di acquisizione di proprietà della Regione Autonoma della Sardegna  - liquidazione a saldo (CIG:Z582620A3B )
Atto;liq. tecnica;50;0;05/03/2019;CIG:Z362546B58 - PIANO OPERATIVO DI LOTTA AL PUNTERUOLO ROSSO DELLE PALME. PROSECUZIONE TRATTAMENTI IN ESOTERAPIA
Atto;liq. tecnica;51;0;05/03/2019;CIG: 7361992BFA - PAGAMENTO FATTURE ENEL ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER GLI IMPIANTI DI ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2018
Atto;liq. tecnica;52;0;05/03/2019;CIG: Z2421D8D33 - PAGAMENTO FATTURE TELECOM ITALIA SPA 2° BIMESTRE 2019 (DICEMBRE 2018 - GENNAIO 2019)
Atto;liq. tecnica;53;0;05/03/2019;CIG:Z2F24B0072 - CUP: I51F18000020002 - SERVIZIO DI COORDINAMENTO E GESTIONE DEI CANTIERI PER L'OCCUPAZIONE ANNO 2018. SPESE PER IL PERSONALE MESE DI FEBBRAIO 2019
Atto;liq. tecnica;54;0;05/03/2019;CIG: Z222576D81 - FORNITURA MATERIALE EDILE PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI
Atto;liq. tecnica;55;0;05/03/2019;CIG: Z312701DBA - PAGAMENTO FATTURE ENEL SOLE PER IL SERVIZIO DI GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA.MESI DI GENNAIO E FEBBRAIO 2019
Atto;liq. tecnica;56;0;05/03/2019;"CIG: 7485771DA3 - 3 ACCONTO PER SERVIZIO DI PULIZIA E DI RIMOZIONE DELLA POSEIDONIA SPIAGGIATA E DELLE ""PALLE MARINE"" NELLE SPIAGGE UBICATE NEL TERRITORIO COMUNALE DI ARBOREA. STAGIONE BALNEARE 2018"
Atto;liq. tecnica;57;0;05/03/2019;CIG: ZE820BBFDD - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;58;0;18/03/2019;CIG: ZD9270E8DD -  PAGAMENTO FATTURA HERA COMM SEL PER LA FORNITURA DI ENERGIA ELETTRICA PER LE MANIFESTAZIONI DI PUBBLICO SPETTACOLO IN PIAZZA MARIA AUSILIATRICE PER I MESI DI GENNAIO E FEBBRAIO 2019
Atto;liq. tecnica;59;0;18/03/2019;CIG: ZC22652296 - FORNITURA ARREDO URBANO E DISSUASORI STRADALI PER PIAZZA MARIA AUSILIATRICE
Atto;liq. tecnica;60;0;18/03/2019;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - SERVIZI TECNICI - 6° PERIODO (OTTOBRE/DICEMBRE 2018)
Atto;liq. tecnica;61;0;19/03/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana (CUP: I52F16001090006- CIG: 73221984F0) -approvazione 2° S.A.L. e liquidazione certificato di pagamento n. 2
Atto;liq. tecnica;62;0;22/03/2019;LIQUIDAZIONE INDENNITA' DI RISCHIO OPERAI COMUNALI PER L'ANNO 2018
Atto;liq. tecnica;63;0;04/04/2019;LIQUIDAZIONE ALLA PRO LOCO DI ARBOREA PER SERVIZIO DI ORGANIZZAZIONE E GESTIONE DELLA FIERA REGIONALE DEDICATA ALLA ZOOTECNIA - ANNO 2018
Atto;liq. tecnica;64;0;12/04/2019;CIG: ZEF2616ED6 - LAVORI EDILI DI RIPRISTINO DELLA SALUBRITA' DEGLI AMBIENTI NEL MUB E NEL PALAZZO COMUNALE A SEGUITO DEGLI EVENTI CALAMITOSI DEI MESI DI OTTOBRE E NOVEMBRE 2018
Atto;liq. tecnica;65;0;15/04/2019;CIG: Z532707E27 - PAGAMENTO FATTURE LIQUIGAS SPA PER CONSUMO GPL IMMOBILI COMUNALI DAL 22/12/2018 AL 22/02/2019
Atto;liq. tecnica;66;0;15/04/2019;CIG: Z681C6005D - INTERVENTO DI DISINFESTAZIONE CONTRO TERMITI PRESSO IL MUB
Atto;liq. tecnica;67;0;15/04/2019;Liquidazione compenso per componente della Commissione Giudicatrice della gara per servizi di architettura ed ingegneria per ex silos e creazione del centro del libro. Ing. Marco Antonio Manai
Atto;liq. tecnica;68;0;15/04/2019;CIG: ZA127432B3 - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;69;0;15/04/2019;CIG: 7468288239 - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'ART. 29 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2018 - SPESE PER IL PERSONALE MESE DI GENNAIO 2019
Atto;liq. tecnica;70;0;15/04/2019;CIG: Z2C276A319 - FORNITURA SERRATURA PER L'ALLOGGIO ERP DI PROPRIETA' COMUNALE SITO IN LOC. S'UNGRONI
Atto;liq. tecnica;71;0;15/04/2019;CIG: Z4825E9670 - VERIFICHE BIENNALI IMPIANTI ELEVATORI DI PROPRIETA' COMUNALE
Atto;liq. tecnica;72;0;15/04/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana - liquidazione onorari e spese di direzione lavori e coordinamento della sicurezza al 2 SAL (CUP: I52F16001090006- CIG: Z631F70DD7)
Atto;liq. tecnica;73;0;15/04/2019;CIG: Z8E266E746 - LAVORI DI PULIZIA E MESSA IN SICUREZZA DELLE GRONDE DI ALCUNI EDIFICI COMUNALI
Atto;liq. tecnica;74;0;15/04/2019;CIG: Z922617620 - INTERVENTO DI AGGIORNAMENTO E RIPRISTINO DELL'IMPIANTO DI ALLARME DELLA SCUOLA MEDIA
Atto;liq. tecnica;75;0;15/04/2019;CIG: Z1A230E3D5 - FORNITURA ESTINTORI PER IL DEPOSITO COMUNALE SITO IN STRADA 19 EST E PER IL PALAZZO COMUNALE E CARTELLI SEGNALETICI DI SICUREZZA PER LE SCUOLE
Atto;liq. tecnica;76;0;15/04/2019;CIG: Z7C23C44BF - FORNITURA DI N° 5 ESTINTORI A POLVERE PER LA SCUOLA MEDIA
Atto;liq. tecnica;77;0;15/04/2019;PAGAMENTO FATTURE ABBANOA SPA PERIODO FEBBRAIO-OTTOBRE 2018 (CONGUAGLI)
Atto;liq. tecnica;78;0;15/04/2019;LAVORI DIMESSA IN SICUREZZA PATRIMONIO EDILIZIO COMUNALE SCUOLA PRIMARIA, SCUOLA SECONDARIA DI 1 GRADO E PALAZZINA BIBLIOTECA - liquidazione saldo lavori (CIG: ZE924DC574)
Atto;liq. tecnica;79;0;15/04/2019;CIG: ZA127432B3 - FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI
Atto;liq. tecnica;80;0;15/04/2019;CIG: Z312701DBA - PAGAMENTO FATTURE ENEL SOLE PER IL SERVIZIO DI GESTIONE IMPIANTI DI ILLUMINAZIONE PUBBLICA MESE DI MARZO 2019
Atto;liq. tecnica;81;0;15/04/2019;CIG: ZA921D3E55 - PAGAMENTO FATTURE E.ON SPA PER FORNITURA ENERGIA ELETTRICA AREA FIERISTICA PER L'ANNO 2018
Atto;liq. tecnica;82;0;15/04/2019;CIG: Z0C2666B03 - LAVORI DI MANUTENZIONE ORDINARIA DEGLI ARCHITRAVI DELL'INGRESSO PRINCIPALE DELLA BIBLIOTECA COMUNALE
Atto;liq. tecnica;83;0;15/04/2019;LIQUIDAZIONE PER SVINCOLO E RESTITUZIONE CAUZIONE PER TAGLIO STRADALE.
Atto;liq. tecnica;84;0;15/04/2019;PAGAMENTO CANONI ANNO 2019 CONCESSIONI ALL'USO DI ACQUE SOTTERRANEE DEL COMUNE DI ARBOREA AVENTI SCADENZA 10 FEBBRAIO 2019.
Atto;liq. tecnica;85;0;15/04/2019;CIG: Z3427A952D - LAVORI DI SOSTITUZIONE DELLA POMPA SOMMERSA A SERVIZIO DEL CAMPO SPORTIVO COMUNALE E SOSTITUZIONE CAVO ELETTRICO NELLE PISTE CICLABILI STRADA 17
Atto;liq. tecnica;86;0;15/04/2019;CIG: Z2F24B0072 - SERVIZIO DI GESTIONE E COORDINAMENTO DEI CANTIERI COMUNALI PER L'OCCUPAZIONE ANNO 2018 - MESE DI MARZO 2019
Atto;liq. tecnica;87;0;15/04/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana (CUP: I52F16001090006- CIG: 73221984F0) -approvazione 3° ed ultimo S.A.L. e liquidazione certificato di pagamento n. 3
Atto;liq. tecnica;88;0;15/04/2019;CIG: Z1F1EB24E2 - ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO - GESTIONE PIANO DI SORVEGLIANZA SANITARIA 6° PERIODO (OTTOBRE/DICEMBRE 2018)
Atto;liq. tecnica;89;0;15/04/2019;CIG: Z161EB7AB3 - SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DEGLI IMPIANTI ELEVATORI DEGLI EDIFICI COMUNALI DAL 29/09/2018 AL 28/03/2019
Atto;liq. tecnica;90;0;15/04/2019;PAGAMENTO QUOTA CONSORTILE DI ASSOCIAZIONE ALL'ENTE DI GOVERNO DELL'AMBITO DELLA SARDEGNA (EGAS) PER L'ANNO2019
Atto;liq. tecnica;91;0;24/04/2019;CIG: Z0221D3985 - PAGAMENTO FATTURE ENEL SOLE PER IL SERVIZIO DI GESTIONE DEGLI IMPIANTI IP MESI DI OTTOBRE, NOVEMBRE E DICEMBRE 2018 E MESE DI MARZO 2015
Atto;liq. tecnica;92;0;24/04/2019;LAVORI DI RIQUALIFICAZIONE URBANA AREA PEEP - COMPLETAMENTO URBANIZZAZIONE PRIMARIA VIABILITA' - liquidazione onorari e spese a saldo direzione lavori di completamento ( CUP:I51B17000460006 - CIG:ZE220FCA9A)
Atto;liq. tecnica;93;0;06/05/2019;CIG: Z2F24B0072 - SERVIZIO DI GESTIONE E COORDINAMENTO DEI CANTIERI COMUNALI PER L'OCCUPAZIONE ANNO 2018 - MESE DI APRILE 2019
Atto;liq. tecnica;94;0;06/05/2019;LAVORI DI RESTAURO STRUTTURA POLIVALENTE EX GIL L.R. 13 Ottobre 1998 n. 29 Tutela e valorizzazione dei centri storici della Sardegna  Bando 2015 Piano di riqualificazione urbana - liquidazione onorari e spese di direzione lavori e coordinamento della sicurezza al 3 SAL (CUP: I52F16001090006- CIG: Z631F70DD7)
Atto;liq. tecnica;95;0;06/05/2019;LAVORI DI RIQUALIFICAZIONE URBANA AREA PEEP - COMPLETAMENTO URBANIZZAZIONE PRIMARIA VIABILITA' - liquidazione onorari e spese a saldo direzione lavori ( CUP:I51B17000460006 - CIG:ZE220FCA9A)
Atto;liq. tecnica;96;0;06/05/2019;CIG: ZD9270E8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER MANIFESTAZIONI DI PUBBLICO SPETTACOLO IN P.ZZA M.AUSILIATRICE - MESE DI MARZO 2019
Atto;liq. tecnica;97;0;06/05/2019;CIG: Z8C27F4961 - REALIZZAZIONE NUOVA LINEA ELETTRICA E DATI NEL PALAZZO COMUNALE
Atto;liq. tecnica;98;0;06/05/2019;CIG: Z2327AD053 - FORNITURA GRIGLIA IN GHISA PER VIA F.PORCELLA E SCALDACQUA PER LA LUDOTECA SITA PRESSO L'EX AVANZINI
Atto;liq. tecnica;99;0;06/05/2019;CIG: 7361992BFA - PAGAMENTO FATTURE ENEL ENERGIA SPA UTENZE DIVERSE PERIODO OTTOBRE/NOVEMBRE 2018
Atto;liq. tecnica;100;0;06/05/2019;PAGAMENTO FATTURE ABBANOA SPA PERIODO 18/10/2018-05/04/2019
Atto;liq. tecnica;101;0;06/05/2019;CIG: Z1D272EEDD - PAGAMENTO FATTURE TELECOM ITALIA SPA PERIODO 3° BIMESTRE 2019 (FEBBRAIO/MARZO 2019)
Atto;liq. tecnica;102;0;06/05/2019;CIG: Z312701D8A - PAGAMENTO FATTURA ENEL SOLE SPA PER IL SERVIZIO DI GESTIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA MESE DI APRILE 2019
Atto;liq. tecnica;103;0;14/05/2019;CIG: Z2723BAF5B - Servizio di revisione Ape Quargo
Atto;liq. tecnica;104;0;14/05/2019;CIG: Z1C2685799 - MANUTENZIONE ORDINARIA APE QUARGO DI PROPRIETA' COMUNALE
Atto;liq. tecnica;105;0;14/05/2019;CIG: Z1827378BE - MANUTENZIONE STRAORDINARIA CAMION NISSAN
Atto;liq. tecnica;106;0;14/05/2019;CIG: Z7D27B45BA - INTERVENTO DI RIPARAZIONE TERGICRISTALLI ANTERIORI DELL'AUTOVEICOLO DI PROPRIETA' COMUNALE VOLKSWAGEN FOX
Atto;liq. tecnica;107;0;14/05/2019;CIG: Z9727E9309 - INTERVENTO DI RIPARAZIONE TRATTORINO TOSAERBA GRILLO KING DI PROPRIETA' COMUNALE
Atto;liq. tecnica;108;0;23/05/2019;CIG: Z532707E27 - PAGAMENTO FATTURE LIQUIGAS SPA PER CONSUMO GPL IMMOBILI COMUNALI PERIODO 23/02/2019-1/8/04/2019
Atto;liq. tecnica;109;0;23/05/2019;"CIG: ZCA280BC0A - SERVIZIO DI DISINFESTAZIONE VOLATILI E INSETTI NELLA CASA DENOMINATA ""EX MEDICO"" COMPRESA DEPANDANCE SITA IN VIA SARDEGNA ANGOLO VIA DON BOSCO"
Atto;liq. tecnica;110;0;23/05/2019;CIG: ZD9270E8DD - PAGAMENTO FATTURA HERA COMM SRL PER FORNITURA ENERGIA ELETTRICA PER LE MANIFESTAZIONI DI PUBBLICO SPETTACOLO IN P.ZZA M.AUSILIATRICE - MESE DI APRILE 2019
Atto;liq. tecnica;111;0;23/05/2019;CIG: Z34280D939 - FORNITURA LAMPEGGIATORI PER LA MESSA IN SICUREZZA DELLE STRADE COMUNALI
Atto;liq. tecnica;112;0;23/05/2019;CIG: Z1627FD041 - FORNITURA BITUME A FREDDO E LAMPEGGIATORI PER LA MESSA IN SICUREZZA DELLE STRADE COMUNALI
Atto;liq. tecnica;113;0;23/05/2019;CIG: Z9527FD512 - FORNITURA ARGILLA ESPANSA E TERRICCIO UNIVERSALE PER LE NUOVE FIORIERE DA UBICARE IN P.ZZA M.AUSILIATRICE
Atto;liq. tecnica;114;0;23/05/2019;CIG: ZEC27E9947 - FORNITURA TINTA TRASPIRANTE PER LA TINTEGGIATURA DELLE AULE DELLA SCUOLA MEDIA
Atto;liq. tecnica;115;0;23/05/2019;CIG: ZE627E92C2 - FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI PER L'ANNO 2019
Atto;liq. tecnica;116;0;23/05/2019;LIQUIDAZIONE PER SVINCOLO E RESTITUZIONE CAUZIONE PER TAGLIO STRADALE.
Atto;liq. tecnica;117;0;23/05/2019;CIG: Z2927F5DC2 - PAGAMENTO FATTURA E.ON SPA PER LA FORNITURA DI ENERGIA ELETTRICA PER L'AREA FIERISTICA MESE DI APRILE 2019
Atto;liq. tecnica;118;0;23/05/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO QUARTA RATA PER LA REALIZZAZIONE ILLUMINAZIONE PUBBLICA NELLE VIA VENEZIA E VIA CHIARDOLA
Atto;liq. tecnica;119;0;23/05/2019;CIG: 72085088FA - ACQUISIZIONE SERVIZIO LUCE E SERVIZI CONNESSI NELLE P.A. TRAMITE CONSIP SPA. PAGAMENTO QUARTO TRIMESTRE 2018
Atto;liq. tecnica;120;0;23/05/2019;CIG: Z25278BF69 - ADESIONE CONVENZIONE CONSIP PER LA FORNITURA DEL CARBURANTE PER IL PARCO MEZZI COMUNALI PER L'ANNO 2019
Atto;liq. tecnica;121;0;23/05/2019;CIG: 7468288239 - SERVIZIO DI GESTIONE DEL CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELL'ART. 29 DELLA L.R. N. 5/2015 - CANTIERI VERDI ANNUALITA' 2018 - SALDO
Atto;liq. tecnica;122;0;23/05/2019;CIG: 6789630EC - SERVIZIO TRIENNALE PER LA CURA E LA GESTIONE DEL VERDE PUBBLICO DEL COMUNE DI ARBOREA. MESE DI APRILE 2019
