COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo gennaio-giugno 2017;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
726;1;112,92;E.N.E.L. ENERGIA SPA;25/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
728;1;56.385,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;25/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
729;1;27.745,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;25/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
730;1;5.370,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;25/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
731;1;8.950,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;25/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
734;1;8,8;BANCO DI SARDEGNA S.P.A.;26/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
734;2;591,76;BANCO DI SARDEGNA S.P.A.;26/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
735;1;200;CAPPAI & LISAI SRL;26/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
736;1;458,72;LIQUIGAS SPA;26/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
737;1;1.336,20;BANCO DI SARDEGNA S.P.A.;27/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
738;1;553,36;BANCO DI SARDEGNA S.P.A.;27/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
742;1;159,62;BANCO DI SARDEGNA S.P.A.;27/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
743;1;748,1;BANCO DI SARDEGNA S.P.A.;27/07/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
744;1;492,07;VIRGILIO SALVATORE;28/07/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
786;1;1.587,63;WAI BROKER DI ASSICURAZIONI;07/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
789;1;73,77;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
790;1;252,95;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
791;1;1.212,68;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
792;1;163,81;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
793;1;72,87;VODAFONE OMNITEL SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
794;1;1.802,64;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
795;1;131,36;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
796;1;475,13;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
797;1;43,29;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
797;2;654,82;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
797;3;1.039,76;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
798;1;246,49;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
799;1;53,63;GLOBAL POWER S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
800;1;325,48;KUWAIT PETROLEUM ITALIA SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
801;1;994,3;ERGEN SRL;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
802;1;1.399,65;PATTA ANGELO NELLO - MATERIALI EDILI;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
804;1;1.220,00;Idroelettrica Professionale Soc.Coop.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
805;1;127,87;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
806;1;2.505,88;ACCA SOFTWARE  SPA;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
807;1;-2.500,00;GREEN GARDEN di SERRA ANTONELLO;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
807;2;2.500,00;GREEN GARDEN di SERRA ANTONELLO;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
807;3;3.524,51;GREEN GARDEN di SERRA ANTONELLO;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
810;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
812;1;226,01;ANAS - ENTE NAZIONALE PER LE STRADE;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali
813;1;230;HALLEY SARDEGNA SRL;10/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente
814;1;2.717,73;"ASS.CULT.""PRO-LOCO-COSSOINE""-BASTIANO UNALI";10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
815;1;4.422,50;AVIS-SEZIONE DI COSSOINE;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
816;1;200;"MOTOCLUB ""ILLERINADOS""";10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
817;1;200;GRUPPO NTC;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
818;1;250;COMITATO SANTA LUCIA;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
819;1;100;COMITATO SANT'ANTONIO ABATE;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
820;1;500;COMITATO SANTA MARIA ISCALAS;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
821;1;500;"COMITATO FESTEGGIAMENTI ""SANTA CHIARA""";10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
822;1;250;COMITATO SAN FRANCESCO;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
823;1;250;COMITATO SAN SEBASTIANO;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
824;1;731;A.S.D. SA MERIA 1.0;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
825;1;200;A.S.D. CIRCOLO L'ALIENO;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
826;1;6.411,10;PRECO SYSTEM SRL;23/08/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
827;1;1.606,00;ECO OLBIA SRL;23/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
829;1;440;ECO OLBIA SRL;24/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
886;1;1.779,97;F.LLI CARBONI S.N.C. - AUTOFFICINA;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
887;1;217,97;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
888;1;128,59;EL.COM SRL;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
889;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
890;1;2,72;TELECOM ITALIA SPA;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
891;1;41,42;LIQUIGAS SPA;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
892;1;1.220,00;Idroelettrica Professionale Soc.Coop.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
893;1;130,94;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
894;1;158,94;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
895;1;44,41;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
895;2;835,88;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
895;3;1.328,27;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
896;1;54,38;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
897;1;2.144,67;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
898;1;134,41;KUWAIT PETROLEUM ITALIA SPA;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
899;1;1.419,00;ECO OLBIA SRL;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
902;1;8.381,73;CAMBULA FABIO;14/09/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
903;1;45.930,39;NURRA S.R.L.;15/09/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
904;1;4.440,57;SE.A.COOP - Coop.Soc.di Solidarieta` a r.l.;15/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
907;1;459,51;PUNTO VIAGGI e TURISMO S.A.S.;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
909;1;-797,05;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;2;59,31;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;3;138,47;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;4;143,43;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;5;217,07;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;6;260,33;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;1;-2.242,49;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;2;44,94;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;3;48,82;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;4;48,96;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;5;49,05;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;6;54;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;7;56,08;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;8;65,61;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;9;79,43;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;10;81,8;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;11;128,07;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;12;162,83;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;13;535,27;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;14;1.236,95;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
911;1;1.464,00;GASPARI DIVISIONE INFORMATICA;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
912;1;250,11;BERNER SPA;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
913;1;118,68;E.N.E.L. ENERGIA SPA;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
914;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
932;1;11.981,62;LEGNOSTRUTTURE S.R.L.;04/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
933;1;1.220,00;Idroelettrica Professionale Soc.Coop.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
934;1;2.520,50;ECO OLBIA SRL;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
935;1;45,1;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
935;2;954,59;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
936;1;40,09;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
937;1;2.246,84;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
938;1;125,88;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
939;1;243,48;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
940;1;1.404,00;INSIEME PER CRESCERE;04/10/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali
941;1;379,57;KUWAIT PETROLEUM ITALIA SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
942;1;742,85;VODAFONE OMNITEL SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
943;1;326,72;VODAFONE OMNITEL SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
944;1;236,68;VODAFONE OMNITEL SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
944;2;469,89;VODAFONE OMNITEL SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
951;1;15,8;CANNAOS LUCIA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
951;2;18,8;CHESSA SILVANA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
951;3;64,56;MIGONI PIERO ANGELO;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
951;4;7,4;UNALI MICHELINO;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
952;1;7,4;NURRA MARIA GRAZIA;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
953;1;2.410,60;BOSINCU FRANCESCO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze
954;1;6.885,26;BOSINCU FRANCESCO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze
955;1;-278,26;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;2;-130,52;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;3;44,88;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;4;84,24;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;5;94,87;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;6;122,54;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;7;157,83;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
993;1;1;BANCO SARDEGNA - TESORERIA COMUNALE;11/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
993;2;1;BANCO SARDEGNA - TESORERIA COMUNALE;11/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
993;3;1;BANCO SARDEGNA - TESORERIA COMUNALE;11/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
993;4;1;BANCO SARDEGNA - TESORERIA COMUNALE;11/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
994;1;866,2;Idroelettrica Professionale Soc.Coop.;13/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
