"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE2020-SPESA";"1.12 MB";"22/01/2020";"22/01/2020"
"BILANCIO DI PREVISIONE 2020 ENTRATA";"224.58 KB";"22/01/2020";"22/01/2020"
"STATO PATRIMONIALE";"195.57 KB";"16/05/2019";"16/05/2019"
"CONTO ECONOMICO";"113.09 KB";"16/05/2019";"16/05/2019"
"INDICATORI";"131.47 KB";"16/05/2019";"16/05/2019"
"PROSPETTO DIMOSTRATIVO AVANZO AMMINISTRAZIONE";"73.09 KB";"16/05/2019";"16/05/2019"
"quadro generale  riassutivo 2018";"73.13 KB";"16/05/2019";"16/05/2019"
"CONTO DI BILANCIO 2018  SPESA";"325.45 KB";"09/05/2019";"09/05/2019"
"CONTO DI BILANCIO 2018 ENTRATA";"115.56 KB";"09/05/2019";"09/05/2019"
"EQUILIBRI BILANCIO";"222.67 KB";"14/02/2019";"14/02/2019"
"QUADRO GENARALE RIASSUNTIVO 2019/2021";"121.75 KB";"14/02/2019";"14/02/2019"
"BILANCIO SPESA  2019";"1.47 MB";"14/02/2019";"14/02/2019"
"BILANCIO ENTRATA 2019";"242.96 KB";"14/02/2019";"14/02/2019"
