numero;data;oggetto;ufficio;fase lavorazione;docum.;allegati e certif.;

179;15-12-2023;Concessione contributo straordinario all'Associazione Culturale "Gruppo Astrofili S'Udrone" di Ossi per le spese relative all'organizzazione della "Mostra astrofotografica Palazzo Baronale 16/24 dicembre 2023".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
178;15-12-2023;"Concessione contributo straordinario all'Istituto Comprensivo A. Gramsci a supporto del progetto ""PEER EDUCATION BULLISMO, CYBERBULLISMO E PERICOLI DEL WEB A.S. 2023-24"".";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
177;15-12-2023;"Avviso pubblico finalizzato alla acquisizione delle manifestazioni di interesse da parte delle amministrazioni regionali (regioni Basilicata, Calabria, Campania, Molise, Puglia, Sardegna e Sicilia) e delle città metropolitane, delle province, delle unioni di comuni e dei comuni ivi situati - Programma Nazionale di Assistenza Tecnica Capacità per la Coesione 2021-2027 (PN CapCoe) .Priorità 1 Operazione 1.1.2 assunzione di personale a tempo indeterminato presso i principali beneficiari  autorizzazione al Sindaco ad inoltrare la richiesta.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
176;05-12-2023;Storie di panificazione". Approvazione progetto e direttive;SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
175;05-12-2023;Integrazione alla Delibera di Giunta n. 151 del 24.11.2023 relativamente al Riparto fondi per la promozione e diffusione della pratica sportiva - Direttive per l'Annualità 2023;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
174;05-12-2023;Concessione patrocinio non oneroso all'Associazione Croce Azzurra S. Vittoria Ossi relativamente al Progetto "Tess 2.0".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
173;05-12-2023;Concessione patrocinio non oneroso all'Associazione Croce Azzurra S. Vittoria Ossi relativamente al Progetto "Supporto sociale".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
172;05-12-2023;Concessione patrocinio non oneroso all'Associazione Croce Azzurra S. Vittoria Ossi relativamente al Progetto "Riformando 3.0".;RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
171;05-12-2023;Aggiornamento Albo Comunale delle Associazioni; ;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
170;05-12-2023;"Concessione patrocinio non oneroso, e di un contributo straordinario, all'A.s.d. Polisportiva Ossese relativo al progetto ""Sport terapia, a tu per tu"" (contro il disagio sociale provocato delle disabilità psicofisiche e socioeconomiche).";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
169;30-11-2023;PERSONALE NON DIRIGENTE. FONDO RISORSE DECENTRATE PER L'ANNO 2023. INDIRIZZI PER LA COSTITUZIONE PARTE VARIABILE. DIRETTIVE PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA.;RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
168;30-11-2023;"Concessione patrocinio non oneroso alla Cooperativa sociale ""IL SENTIERO"" di Ossi relativamente al Bando annuale ""Volontariato, Filantropia e Beneficenza 2024"".";RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
167;30-11-2023;Art. 174 del D.Lgs. n. 267/2000 - Approvazione dello Schema di Bilancio di Previsione 2024-2026.;RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";30;
166;30-11-2023;"Scuola Civica di Musica Ischelios, a.s. 2023/2024. Approvazione schema di convenzione con l'Istituto comprensivo  "" Satta Fais di Perfugas";SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
165;30-11-2023;Rettifica alla deliberazione della Giunta Comunale n. 90 del 14 luglio 2023 avente ad oggetto: "Costituzione della delegazione trattante di parte datoriale in esecuzione del nuovo contratto CCNL Funzioni Locali 2019/2021".;PERSONALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
164;30-11-2023;"Concessione del patrocinio non oneroso, e di un contributo straordinario, alla Coop. Sociale a.r.l. ""PEGASO"" relativo al progetto ""essere bambino della generazione Alpha - formazione di una rete di competenze per stimolare la socializzazione, la corretta alimentazione e le attività all'area aperta attraverso la scoperta del territorio"".
";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
163;30-11-2023;"Concessione patrocinio non oneroso all'Associazione ""Currichisimagna"" con sede a Sassari, relativo al progetto ""CORSA IN ROSA 2024"".";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
162;30-11-2023;Art. 6 D.L. n. 80/2021  Art. 6 del D.Lgs. n. 165/2001 - Aggiornamento della Sezione 3.3 "Piano Triennale del Fabbisogno del Personale" del P.I.A.O. 2023-2025.;PERSONALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
161;30-11-2023;"Variazione d'urgenza al bilancio di previsione ai sensi dell'art. 175, comma 4, del D.Lgs. n. 267/2000.";RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
160;30-11-2023;Rettifica errore materiale contenuto nella deliberazione della Giunta Comunale n. 101 del 18 giugno 2021 "Graduazione posizioni organizzative in applicazione del C.C.N.L. Funzioni Locali del 21.05.2018. Anno 2021".;RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
159;30-11-2023;Concessione patrocinio  all'Associazione "Parco delle Arti Molineddu" di Ossi relativo al progetto "Festival Annuale - Arte Evento Creazione 2024 - XXVIII'esima edizione. Arte in Movimento - Visioni contemporanee".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
158;24-11-2023;Approvazione relazione consuntiva attività svolta dal Responsabile per la transizione al digitale anno 2021/2022
;RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
157;24-11-2023;Concessione patrocinio non oneroso all'Associazione "Cittadini del Mondo Odv" di Cagliari relativo al progetto "Rete per l'inclusione e valorizzazione delle buone prassi".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
156;24-11-2023;"Concessione patrocinio non oneroso all'Associazione sportiva ""Rally Arena Group"" relativo al progetto ""Rally for all - Brividi a 5 sensi"", quinta edizione. Manifestazione prevista per dicembre 2024.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
155;24-11-2023;Processo partecipativo di preparazione alle strategie di sviluppo rurale Leader Feasr 2023  2027 e Fse. Investimenti a favore dell'occupazione e della crescita .Adesione al Partenariato Pubblico Strategico proposto dal Gal Anglona Coros ed approvazione del protocollo d 'intesa.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";5;
154;24-11-2023;"Variazione d'urgenza al Bilancio di previsione 2023-2025, ai sensi dell'art.175 co.4 D.Lgs.n.267/2000 per applicazione della quota vincolata del risultato di amministrazione.";RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
153;24-11-2023;"Variazione d'urgenza al Bilancio di Previsione 2023-2025, ai sensi dell'art. 175, comma 4, del D.Lgs. n. 267/2000.";RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
152;24-11-2023;Art. 10 D.Lgs. n. 150/2009 - Approvazione del Piano della Performance e del Piano dettagliato degli Obiettivi 2023-2025.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
151;24-11-2023;Riparto fondi per la promozione e diffusione della pratica sportiva - Direttive per l'Annualità 2023;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
150;10-11-2023;Approvazione Convenzione con l'ANA UGL Sardegna per la gestione ed il funzionamento del mercato settimanale di vendita diretta di prodotti sull'area pubblica di via Limbara.;RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
149;10-11-2023;Interventi di manutenzione straordinaria presso il Cimitero comunale - Direttive al Responsabile dell'Area Tecnica comunale;TECNICO MANUTENZIONI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
148;10-11-2023;Adesione del Comune di Ossi al Progetto "PROMEMORIA AUSCHWITZ 2024". Concessione contributo per la partecipazione al Progetto di n. 2 studenti di Ossi. DIRETTIVE; ;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
147;10-11-2023;"PIANO TRIENNALE DI EDILIZIA SCOLASTICA 2018-2020 ASSE II - LAVORI DI MANUTENZIONE STRAORDINARIA, MESSA IN SICUREZZA E ADEGUAMENTO ALLE NORME DELL'EDIFICIO SCOLASTICO SITO IN VIA TEVERE N. 23 - APPROVAZIONE PERIZIA DI VARIANTE";RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";7;
146;03-11-2023;Concessione contributo straordinario alla Compagnia teatrale "SA CUVVA" a supporto dell'organizzazione e presentazione della commedia in lingua sarda "Prenètas".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
145;03-11-2023;Concessione contributo straordinario all'Associazione turistica Pro Loco di Ossi per la collaborazione ed il supporto nell'organizzazione della giornata per la commemorazione dei caduti di tutte le guerre.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
144;03-11-2023;"Autorizzazione a favore del Comune di Stintino all'assunzione di ulteriori n. 1 unità di personale a tempo 
indeterminato dalla graduatoria del concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Istruttore Amministrativo-Contabile, cat. C, Posizione Economica C1.";PERSONALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
143;30-10-2023;PROGRAMMA DI SVILUPPO RURALE 2014-2020  REG (UE) N. 1305/2013  MISURA 4  SOTTOMISURA 4.3 - INTERVENTO 4.3.1 "MIGLIORAMENTO DELLE INFRASTRUTTURE RURALI DESTINATE ALLO SVILUPPO DEL SETTORE AGROFORESTALE  INVESTIMENTI VOLTI A MIGLIORARE LE CONDIZIONI DI VIABILITÀ RURALE E FORESTALE" - CUP B47H17000960002 - Approvazione Progetto Esecutivo;EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";22;
142;30-10-2023;Determinazione dei valori delle aree edificabili ai fini dell'Imposta Municipale Propria - Anno 2024.;TECNICO MANUTENZIONI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
141;30-10-2023;Art. 6 del D.L. n. 55/1983. Copertura costi dei servizi a domanda individuale e determinazione delle relative tariffe per l'esercizio 2024.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
140;30-10-2023;Art. 208 del Codice della Strada - Destinazione dei proventi derivanti dalle sanzioni amministrative pecuniarie per violazioni previste dal Codice della Strada.;COMANDO POLIZIA LOCALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
139;30-10-2023;Canone Unico Patrimoniale - Conferma tariffe per l'anno 2024.;RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
138;20-10-2023;"Variazione d'urgenza al Bilancio di Previsione 2023-2025 ai sensi dell'art. 175, comma 4, del D.Lgs. n. 267/2000.";RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
137;20-10-2023;"Concessione di un contributo, e dell'occupazione gratuita del suolo pubblico, all'associazione ""Fedales 74"" per il supporto nella realizzazione della manifestazione ""Rally for all - Brividi a 5 sensi 2023"".";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
136;20-10-2023;"Scuola Civica di Musica Ischelios, a.s. 2023/2024. Approvazione schema di convenzione con gli Istituti comprensivi  ""Antonio Gramsci"" di Ossi e Grazia Deledda di Usini";SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
135;20-10-2023;"Antologia del Premio di poesia sarda di Ossi intitolato ad ""Antonio Andrea Cucca (1870-1945) e Pietro Muresu (1911-2009)"" - pubblicazione del secondo volume, relativo agli anni 2010-2024, in occasione del quarantennale della fondazione (1984-2024). Direttive al Responsabile dell'Area Socio Culturale.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
134;20-10-2023;Concessione patrocinio non oneroso all'Istituto Comprensivo A. Gramsci di Ossi per la realizzazione dell'iniziativa "La scuola che dà forma al futuro: esploriamo la scuola dell'infanzia".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
133;06-10-2023;"Variazione d'urgenza al Bilancio di previsione 2023-2025,ai sensi
dell'art.175 co.4 D.Lgs.n.267/2000";SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
132;06-10-2023;"Variazione d'urgenza al Bilancio di previsione 2023-2025, ai sensi dell'art.175 co.4 D.Lgs.n.267/2000 per applicazione
quota accantonata del risultato di amministrazione .";SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
131;06-10-2023;Art. 6 D.L. n. 80/2021  Art. 6 del D.Lgs. n. 165/2001 - Aggiornamento della Sezione 3.3 "Piano Triennale del Fabbisogno del Personale".;PERSONALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
130;06-10-2023;"Autorizzazione a favore del Comune di San Gavino Monreale all'assunzione di ulteriori n. due unità di personale a tempo indeterminato dalla graduatoria del concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Istruttore Amministrativo-Contabile, cat. C, Posizione Economica C1.";PERSONALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
129;06-10-2023;Approvazione del Piano Esecutivo di Gestione (P.E.G.) per il triennio 2023-2025.;RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";5;
128;06-10-2023;Scuola Civica di musica Ischelios. Richiesta finanziamento anno scolastico 2023/2024
;SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
127;06-10-2023;OGGETTO: ESPOSIZIONE "BANCARELLANDO A OSSI  LA GIORNATA DEGLI HOBBISTI". DIRETTIVE;PERSONALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
126;29-09-2023;Approvazione linee guida per la gestione del Centro di aggregazione sociale "Paolo Derudas".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
125;29-09-2023;Oggetto: concessione temporanea dell'immobile "ex discoteca Airport" all 'Associazione di Promozione Sociale Comitato Permanente San Bartolomevs  Direttive.;SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
124;22-09-2023;"Esame e accoglimento richieste di utilizzo graduatoria concorsuale del concorso pubblico, per titoli ed esami, per la copertura di un posto a tempo pieno ed indeterminato tempo pieno ed indeterminato di n. 1 posto di istruttore direttivo amministrativo cat. D, posizione economica D1 - Approvazione schema di convenzione.";PERSONALE;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
123;22-09-2023;"Fondo di Sviluppo e Coesione 2014-2020 - DPCM del 17 Luglio 2020 -Contributo ai comuni situati nel territorio delle Regioni Abruzzo, Basilicata, Calabria, Campania, Molise, Puglia, Sardegna e Sicilia da destinare a investimenti in infrastrutture sociali - Annualità 2023 - LAVORI DI RISTRUTTURAZIONE ED EFFICIENTAMENTO DELLA SEDE DI PUBBLICA ASSISTENZA DELLA CROCE AZZURRA ""SANTA VITTORIA"" - CUP B45E21002610001 - Approvazione Progetto esecutivo.";EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";8;
122;22-09-2023;"Fondo per il sostegno all'accesso alle abitazioni in locazione.  Annualità  2023. (Art. 11 della Legge 9 dicembre 1998, n. 431, D.M. 7 giugno 1999 e D.M. n. 290 del 19.7.2021). Approvazione bando e modulistica";SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
121;22-09-2023;Contributi socio assistenziali a carattere straordinario. Direttive.;SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
120;22-09-2023;Aggiornamento Albo Comunale delle Associazioni;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
119;12-09-2023;"Variazione d'urgenza al Bilancio di previsione 2023-2025,ai sensi
dell'art.175 co.4 D.Lgs.n.267/2000";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";4;
118;12-09-2023;"Assegnazione alloggi di edilizia residenziale pubblica di proprietà di A.R.E.A., siti in Ossi - Direttive";SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
117;12-09-2023;Concessione contributo straordinario alla Compagnia Barracellare di Ossi per il supporto nella realizzazione della manifestazione - Festival Internazionale "A Manu Tenta".;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
116;12-09-2023;Atto di indirizzo per la predisposizione del bilancio di previsione finanziario 2024/2026 - il processo di bilancio  approvazione.;SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
115;04-09-2023;"Misura ""Cantieri di Nuova Attivazione - Annualità 2023"" nell'ambito del Programma Plurifondo LavoRAS in favore dei Comuni della Sardegna per lattivazione di cantieri finalizzati alloccupazione per disoccupati e disoccupate del territorio regionale. L.R. n. 48/2018, art. 6, commi 22 e 23. L.R. n. 20/2019, art. 3, comma 1. D.G.R. n. 22/22 del 14.7.2022 - D.G.R. n. 13/50 del 6.4.2023: Approvazione progetto da presentare alla RAS."; ;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
114;04-09-2023;"Misura ""Cantieri di Nuova Attivazione - Annualità 2023"" nell'ambito del Programma Plurifondo LavoRAS in favore dei Comuni della Sardegna per l'attivazione di cantieri finalizzati alloccupazione per disoccupati e disoccupate del territorio regionale. L.R. n. 48/2018, art. 6, commi 22 e 23. L.R. n. 20/2019, art. 3, comma 1. D.G.R. n. 22/22 del 14.7.2022 - D.G.R. n. 13/50 del 6.4.2023: Direttive ai responsabili del settore tecnico e finanziario per l'attivazione delle procedure conseguenti e per la presentazione del progetto."; ;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
113;04-09-2023;PNRR M2C4I2.2 - PICCOLE OPERE - Legge n.160 art. 1 comma 29 e 29 bis  Lett. b)  Bilancio di previsione dello stato  Contributi ai Comuni per investimenti per adeguamento e messa in sicurezza di edifici pubblici -  "INTERVENTI DI  EFFICIENTAMENTO ENERGETICO ED ADEGUAMENTO NORMATIVO DELLA STRUTTURA COMUNALE ADIBITA A CINE - TEATRO" - CUP B44J23000450006 - Approvazione Progetto Esecutivo;EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
112;25-08-2023;Art.170 del D.Lgs. n. 267/2000 - Approvazione dello schema del Documento Unico di Programmazione (D.U.P.) per il triennio 2024-2026.;RAGIONERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
111;25-08-2023;INDIRIZZI PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA NORMATIVA TRIENNIO 2023-2025.;SINDACO;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
110;25-08-2023;"Art. 3, comma 61, della L. n. 350/2003  Approvazione schema di convenzione per l'utilizzo della graduatoria del ""concorso pubblico per titoli ed esami per la copertura di n.1 posto a tempo indeterminato e parziale - 24 ore settimanali - di Istruttore tecnico"", categoria C, posizione economica C1.";SEGRETERIA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
109;25-08-2023;PNRR FUTURA - M4 C1 I1.2_ PIANO DI ESTENSIONE DEL TEMPO PIENO E MENSE - Finanziato dall'Unione Europea - Next Generation  Progetto per la "REALIZZAZIONE DI UNA MENSA NELLA SCUOLA PRIMARIA DI VIA TEVERE" - CUP B45E2200010006  Approvazione Progetto Esecutivo;EDILIZIA PUBBLICA;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";2;
108;25-08-2023;Attivazione di progetto personalizzato di inclusione. Direttive.;SERVIZI SOCIALI;Iter completato;"&lt;img src=""/halley/icone//pi_p7m.png"" title=""docum."" style=""m";3;
