"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Loceri - 00163510910";"PIANO NAZIONALE DI RIPRESA E RESILIENZA  MISSIONE 1  COMPONENTE 1 INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"" Misura 1.4.3 Adozione APP IO - Affidamento diretto su piattaforma MEPA per la stipula della convenzione per il servizio di Assistenza Halley  APP IO - con procedura sotto soglia, come disciplinata dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, mediante Richiesta di Offerta (RDO). Determina di aggiudicazione. Cig: Z773E0128A";"Non presente";Z773E0128A;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"Non definiti";29/12/2023;31/12/2024;2250.00;0.00
"Comune Di Loceri - 00163510910";"PIANO NAZIONALE DI RIPRESA E RESILIENZA  MISSIONE 1  COMPONENTE 1 INVESTIMENTO 1.2 ""ABILITAZIONE AL CLOUD PER LE PA LOCALI - Affidamento diretto su piattaforma MEPA per la convenzione per il servizio di Assistenza Halley - Migrazione al Cloud - con procedura sotto soglia, come disciplinata dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, mediante Richiesta di Offerta (RDO). Determina di aggiudicazione. Cig: Z393E01184";"Non presente";Z393E01184;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"Non definiti";29/12/2023;31/12/2024;12600.00;0.00
"Comune Di Loceri - 00163510910";"PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE "" MISURA 1.4.4"" ESTENSIONE DELL'UTILIZZO DELLE  PIATTAFORME NAZIONALI DI IDENTITÀ DIGITALE - SPID CIE - Affidamento diretto su piattaforma MEPA per la stipula della convenzione per il servizio di Assistenza Halley - SPID-CIE - con procedura sotto soglia, come disciplinata dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, mediante Richiesta di Offerta (RDO). Determina di aggiudicazione. Cig: Z053E01235";"Non presente";Z053E01235;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"Non definiti";29/12/2023;31/12/2024;3000.00;0.00
"Comune Di Loceri - 00163510910";"Impegno somme per intervento riparazione veicolo elettrico targato GB302TY  CIG: Z5D3DDC231";"Non presente";Z5D3DDC231;"23-AFFIDAMENTO DIRETTO";"DE'CARROZ SRL - 01093860920";"DE CARROZ SRL - 01093860920";21/12/2023;31/12/2024;1091.85;1091.85
"Comune Di Loceri - 00163510910";"Affidamento diretto con procedura sotto soglia, come disciplinata dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 mediante Richiesta di Offerta (RDO) da attivarsi tramite Piattaforma elettronica della Regione Sardegna, ""Sardegna- CAT"" per servizio in forma aggregata di gestione dello Sportello Linguistico sovracomunale, dei corsi di formazione in lingua Sarda, delle attività culturali di promozione turistica e della toponomastica bilingue nei Comuni di Loceri, Cardedu, Lanusei e Bari Sardo - Bando TuLis - Annualità 2023  Determina affidamento - Cig: Z323D6E84F";"Non presente";Z323D6E84F;"23-AFFIDAMENTO DIRETTO";"Suia SNC di Marongiu Ivan e Podda Alessandro - 01603380914";"Suia SNC di Marongiu Ivan e Podda Alessandro - 01603380914";19/12/2023;31/12/2024;34781.14;9626.66
"Comune Di Loceri - 00163510910";"Affidamento diretto su piattaforma MEPA per il rinnovo triennale della convenzione del servizio di Assistenza Software Gestionali Halley con procedura sotto soglia, come disciplinata dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, mediante Richiesta di Offerta (RDO). Determina di Aggiudicazione.  Cig: ZE83D7D793";"Non presente";ZE83D7D793;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";20/12/2023;31/12/2025;28419.00;4736.50
"Comune Di Loceri - 00163510910";"Fornitura macchine d'ufficio Demografici e Protocollo - Parte 1 - Impegno di spesa - CIG: Z6E3DDAB52  ";"Non presente";Z6E3DDAB52;"23-AFFIDAMENTO DIRETTO";"COPIER SERVICE SRL - 03482270927";"COPIER SERVICE S.R.L. - 03482270927";19/12/2023;31/12/2024;760.00;760.00
"Comune Di Loceri - 00163510910";"Fornitura macchine d'ufficio Demografici e Protocollo - Parte 2 - Impegno di spesa - CIG: ZA33DDACDC ";"Non presente";ZA33DDACDC;"23-AFFIDAMENTO DIRETTO";"PISANO ALESSANDRO - PSNLSN81D26B354N";"AP INFORMATICA di Alessandro Pisano - 03439450929";19/12/2023;31/12/2024;1831.48;1831.46
"Comune Di Loceri - 00163510910";"Elezioni del Presidente della Regione e del XVII Consiglio Regionale  della Sardegna - Affidamento del servizio di stampa manifesti elettorali - Accertamento di entrata e impegno di spesa. CIG Z4D3DDFE97";"Non presente";Z4D3DDFE97;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E. GASPARI SRL - 00089070403";"GASPARI SRL - 00089070403";20/12/2023;31/12/2024;41.87;44.00
"Comune Di Loceri - 00163510910";"Utilizzo economie bando Biddas  Lavori di messa in sicurezza Piazza Nonnu Melis e relativa fontana  Aggiudicazione lavori. CIG: Z463D649F6";"Non presente";Z463D649F6;"23-AFFIDAMENTO DIRETTO";"ACCADUEO SRL - 02832830927";"ACCADUEO SRL - 02832830927";19/12/2023;31/12/2024;6307.73;5121.45
"Comune Di Loceri - 00163510910";"Intervento di manutenzione straordinaria ascensore sito nell'ex casa Pilia  CIG: ZE43DC3C13";"Non presente";ZE43DC3C13;"23-AFFIDAMENTO DIRETTO";"TORO ASCENSORI DI PIERPAOLO TORO - TROPPL56H30D323A";"TORO ASCENSORI - 02180740926";14/12/2023;31/12/2024;2450.00;2450.00
"Comune Di Loceri - 00163510910";"""Servizi tecnici per l'attuazione di misure non strutturali di prevenzione del rischio idrogeologico concernenti un piano straordinario di ricognizione di dettaglio dei canali tombati del Comune di Loceri e di redazione di progetti di manutenzione degli alvei fluviali. L.R. n. 12/2011, art. 16, comma 6. Programmazione delle risorse annualità 2022-2023"" Affidamento diretto, ai sensi dell'art. 1, comma 2, del D.L. n. 76/2020 convertito in Legge n. 120/2020, modificato dalla successiva normativa sostitutiva di cui all'art. 51 del decreto legge n. 77 del 2021 attivato tramite Piattaforma elettronica. Determina aggiudicazione definitiva ed efficace.  CIG: Z663B7ADDB.";"Non presente";Z663B7ADDB;"23-AFFIDAMENTO DIRETTO";"Piroddi Vittoria Giovanna - PRDVTR86D63E441L";"Non definiti";10/12/2023;31/12/2024;21571.04;0.00
"Comune Di Loceri - 00163510910";"Montaggio luminarie natalizie Impegno di spesa e affidamento lavori CIG: ZAF3D8AF9A";"Non presente";ZAF3D8AF9A;"23-AFFIDAMENTO DIRETTO";"EDIM SRL EDILIZIA E IMPIANTI - 01439500917";"EDIM SRL EDILIZIA E IMPIANTI - 01439500917";04/12/2023;31/12/2024;819.68;819.67
"Comune Di Loceri - 00163510910";"Aggiudicazione definitiva affidamento SIA ""Lavori di Manutenzione straordinaria strada di collegamento Via E.Uda e Via delle Libertà' CUP E33D22000710006  CIG: Z273CFE120";"Non presente";Z273CFE120;"23-AFFIDAMENTO DIRETTO";"MANNINI CESARE ALESSANDRO - 01228190912";"MANNINI CESARE ALESSANDRO - 01228190912";28/11/2023;31/12/2024;12023.99;0.00
"Comune Di Loceri - 00163510910";"Lavori relativi all'opera pubblica ""Manutenzione straordinaria e messa in sicurezza della viabilità interna al Comune di Loceri"". Procedura negoziata, ai sensi dell'art. 1, comma 2, del D.L. n. 76/2020 convertito in Legge n. 120/2020, modificato dalla successiva normativa sostitutiva di cui all'art. 51 del decreto legge n. 77 del 2021 attivata tramite la Piattaforma elettronica Sardegna CAT. Aggiudicazione definitiva. CUP: E35F22001640006 - CIG Lavori: 9850792AB6. ";"Non presente";9850792AB6;"23-AFFIDAMENTO DIRETTO";"EDIM SRL EDILIZIA E IMPIANTI - 01439500917";"EDIM SRL EDILIZIA E IMPIANTI - 01439500917";20/11/2023;31/12/2024;242268.00;84440.20
"Comune Di Loceri - 00163510910";"Completamento e adeguamento impianti locale da destinare a sede GAL Impegno di spesa e affidamento lavori. CIG: Z5C3D65AAD";"Non presente";Z5C3D65AAD;"23-AFFIDAMENTO DIRETTO";"BASSI DAVIDE - BSSDVD66B08D855W";"db IMPIANTI di DAVIDE BASSI - 01488110915";23/11/2023;31/12/2024;1500.00;1500.00
"Comune Di Loceri - 00163510910";"Aggiudicazione definitiva affidamento servizi tecnici di Ingegneria relativi alla progettazione esecutiva, coordinamento della sicurezza in fase di progettazione ed esecuzione e DL dei lavori riguardanti l'opera pubblica ""DGR 38/15 del 26/09/2019. Contributi agli enti locali per la realizzazione di interventi per la manutenzione dei corsi dacqua dei bacini idrografici - Annualità 2021"". CUP: E37D19000100002 - CIG Servizi: Z7037B0CCA";"Non presente";Z7037B0CCA;"23-AFFIDAMENTO DIRETTO";"ANGIUS GISELLA - 01035710910";"ANGIUS GISELLA - 01035710910";24/11/2023;31/12/2024;8687.24;4707.09
"Comune Di Loceri - 00163510910";"Lavori di sostituzione di n. 3 porte nei locali della piscina comunale  Impegno di spesa e affidamento lavori  CIG: Z3A3D0870B";"Non presente";Z3A3D0870B;"23-AFFIDAMENTO DIRETTO";"OGLIASTRA INFISSI SRLS - 01498180916";"OGLIASTRA INFISSI SRLS - 01498180916";31/10/2023;31/12/2024;614.75;0.00
"Comune Di Loceri - 00163510910";"Intervento di manutenzione straordinaria ascensore sito nel palazzo comunale  CIG: ZB73D25C10";"Non presente";ZB73D25C10;"23-AFFIDAMENTO DIRETTO";"OTIS SERVIZI - 01729590032";"OTIS SERVIZI - 01729590032";08/11/2023;31/12/2024;1820.00;1820.00
"Comune Di Loceri - 00163510910";"Intervento di adeguamento e assistenza ascensore sito nel palazzo comunale  CIG: ZC03D25D82";"Non presente";ZC03D25D82;"23-AFFIDAMENTO DIRETTO";"OTIS SERVIZI - 01729590032";"OTIS SERVIZI - 01729590032";08/11/2023;31/12/2024;1344.00;693.76
"Comune Di Loceri - 00163510910";"Servizio di assistenza tecnica e amministrativa per presentazione istanza progettuale e di finanziamento sul Bando Pubblico per la riqualificazione dei piccoli comuni - Affidamento diretto, con procedura sotto soglia di cui all'art. 50, comma 1 lett. b) del Dlgs n. 36/2023, alla ditta Primaidea srl con sede in Cagliari. CIG Servizi: ZEB3CF3C4A.";"Non presente";ZEB3CF3C4A;"23-AFFIDAMENTO DIRETTO";"PRIMAIDEA  CONSULENZA E COMUNICAZIONE - 02466060924";"PRIMAIDEA  CONSULENZA E COMUNICAZIONE - 02466060924";22/10/2023;31/12/2024;2500.00;0.00
"Comune Di Loceri - 00163510910";"Polizza assicurativa per responsabilità civile verso terzi. Stipula contratto e assunzione impegno di spesa. CIG Z983CEF2EF";"Non presente";Z983CEF2EF;"23-AFFIDAMENTO DIRETTO";"BROKERITALY CONSULTING SRL - 11572181003";"BROKERITALY CONSULTING SRL - 11572181003";20/10/2023;31/12/2024;11161.42;5580.71
"Comune Di Loceri - 00163510910";"Servizio di supporto al Responsabile della transizione digitale: affidamento diretto del servizio per tre annualità. CIG Z333CA22B7";"Non presente";Z333CA22B7;"23-AFFIDAMENTO DIRETTO";"FORMAMENTIS DIGITALE SRL - 03794470926";"FORMAMENTIS DIGITALE SRL - 03794470926";28/09/2023;31/12/2024;4500.00;750.00
"Comune Di Loceri - 00163510910";"RINNOVO SERVIZIO TRIENNALE DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI RANDAGI CATTURATI NEL TERRITORIO COMUNALE-. GIG. Z423C835A9";"Non presente";Z423C835A9;"23-AFFIDAMENTO DIRETTO";"OGLIASTRA SOCCORSO AMICI DEGLI ANIMALI - 91005790919";"Non definiti";25/09/2023;31/12/2024;7295.08;0.00
"Comune Di Loceri - 00163510910";"FSE - PON ""Per la scuola, competenze e ambienti per l'apprendimento"" 2014-2020 Asse II - Infrastrutture per l'Istruzione - Fondo Europeo di Sviluppo Regionale (FESR) - Obiettivo Specifico 10.7 - Azione 10.7.1 - Interventi di riqualificazione degli edifici scolastici. ""Adeguamento funzionale, messa in sicurezza impiantistica e allestimento della mensa scolastica""  Affidamento lavori CAT. CUP: E35F21000530001 - CIG lavori A00E8E2F23";"Non presente";A00E8E2F23;"23-AFFIDAMENTO DIRETTO";"ORRU' DONATO - 01525730915";"ORRU' DONATO - 01525730915";19/09/2023;31/12/2024;143940.87;131282.27
"Comune Di Loceri - 00163510910";"Affidamento incarico Servizi Tecnico Professionali - Attuazione dell'intervento ""Interventi per il superamento delle problematiche idrauliche del canale coperto Rio e Mesu""  Conferimento incarico di assistente al RUP  CUP E39H17000000003 - CIG ZEE3374AF6 ";"Non presente";ZEE3374AF6;"23-AFFIDAMENTO DIRETTO";"Rubiu Mirko - RBUMRK76H06E441X";"Non definiti";21/08/2023;31/12/2024;6731.87;0.00
"Comune Di Loceri - 00163510910";"FSE - PON ""Per la scuola, competenze e ambienti per l'apprendimento"" 2014-2020 Asse II - Infrastrutture per l'Istruzione - Fondo Europeo di Sviluppo Regionale (FESR) - Obiettivo Specifico 10.7 - Azione 10.7.1 - Interventi di riqualificazione degli edifici scolastici. ""Adeguamento funzionale, messa in sicurezza impiantistica e allestimento della mensa scolastica""  Aggiudicazione affidamento SIA  CUP: E35F21000530001  CIG: Z183C300AB";"Non presente";Z183C300AB;"23-AFFIDAMENTO DIRETTO";"LOI MASSIMO - 01244130918";"Non definiti";17/08/2023;31/12/2024;13344.61;0.00
"Comune Di Loceri - 00163510910";"Rinnovo incarico predisposizione adempimenti inerenti l'applicazione delle norme previste dal D. Lgs n. 81 del 09/04/2008 sulla sicurezza e salute dei lavoratori e lo espletamento dello incarico di RSPP. Dal 01/04/2023 al 31/12/2025 CIG: Z663C0CA64";"Non presente";Z663C0CA64;"23-AFFIDAMENTO DIRETTO";"MUCELLI MARCO - mclmrc60a07a663d
MUCELLI MARCO - 00972410914";"MUCELLI MARCO - 00972410914";02/08/2023;31/12/2025;5409.84;0.00
"Comune Di Loceri - 00163510910";"Servizio Triennale di ricovero, custodia e mantenimento dei cani randagi catturati nel territorio comunale. Impegno di spesa primo trimestre 2023. CIG. Z013C02BC9";"Non presente";Z013C02BC9;"23-AFFIDAMENTO DIRETTO";"OGLIASTRA SOCCORSO AMICI DEGLI ANIMALI - 91005790919";"Non definiti";25/07/2023;16/08/2023;4180.33;5012.50
"Comune Di Loceri - 00163510910";"Progetto per la manutenzione straordinaria di strade del centro abitato approvazione del progetto definitivo/esecutivo e affidamento lavori - CUP: E37H23001450001 - CIG: Z503C0B6BC";"Non presente";Z503C0B6BC;"23-AFFIDAMENTO DIRETTO";"COMIDA ROBERTO - CMDRRT68C14E441T";"COMIDA ROBERTO - 01127210910";28/07/2023;31/12/2024;4098.36;4098.36
"Comune Di Loceri - 00163510910";"Acquisto materiale per lavori da eseguirsi nel cantiere comunale  Impegno di spesa e affidamento fornitura. CIG: Z563BF3511";"Non presente";Z563BF3511;"23-AFFIDAMENTO DIRETTO";"LOI RAFFAELE MATERIALE EDILE - LOIRFL48L23E644K";"DITTA LOI RAFFAELE - 00091450916";20/07/2023;31/12/2024;1000.00;1000.00
"Comune Di Loceri - 00163510910";"Lavori riguardanti l'opera pubblica ""D.M. MINISTERO DELL'INTERNO 30/01/2020 - Annualità 2023 - Interventi di manutenzione straordinaria con efficientamento energetico dei vicoli del paese attraverso il potenziamento dellimpianto di illuminazione pubblica"". Aggiudicazione definitiva, affidamento diretto, ai sensi dell'art. 1, comma 2, del D.L. n. 76/2020 convertito in Legge n. 120/2020, modificato dalla successiva normativa sostitutiva di cui all'art. 51 del decreto legge n. 77 del 2021 da attivarsi tramite la Piattaforma elettronica Sardegna CAT.  CUP: E32E23000140006. CIG Lavori: 982606013B. ";"Non presente";982606013B;"23-AFFIDAMENTO DIRETTO";"ENGIE SERVIZI SPA - 07149930583";"ENGIE Servizi S.p.A. - 01698911003";26/06/2023;31/12/2024;43914.78;43914.78
"Comune Di Loceri - 00163510910";"""Servizio di gestione del cantiere LavoRAS 2022 Comune di Loceri Misura: Cantieri di nuova attivazione Annualità 2022 "" - Affidamento diretto, ai sensi dell'art. 1, comma 2, del D.L. n. 76/2020 convertito in Legge n. 120/2020, modificato dalla successiva normativa sostitutiva di cui all'art. 51 del decreto legge n. 77 del 2021 da attivarsi tramite Piattaforma elettronica. Aggiudicazione definitiva.  CIG Servizi: Z913B65E5C ";"Non presente";Z913B65E5C;"23-AFFIDAMENTO DIRETTO";"MULTISERVIZI G.A.L. SOCIETA' COOPERATIVA SOCIALE - 03525710921";"MULTISERVIZI G.A.L. SOCIETA' COOPERATIVA SOCIALE - 03525710921";10/07/2023;31/12/2024;27321.17;22394.34
"Comune Di Loceri - 00163510910";"Assicurazione Fiat Panda  - Servizio Polizia Locale.  Impegno di spesa e contestuale liquidazione. CIG Z203B903CD";"Non presente";Z203B903CD;"23-AFFIDAMENTO DIRETTO";"BROKERITALY CONSULTING SRL - 11572181003";"BROKERITALY CONSULTING SRL - 11572181003";16/06/2023;31/12/2024;736.57;736.57
"Comune Di Loceri - 00163510910";"""Fondo di sviluppo e Coesione 202-2027  Lavori dui riqualificazione della viabilità urbana tra periferia e centro urbano: Vico Umberto-Vico Deledda"" - Affidamento diretto, ai sensi dell'art. 1, comma 2, del D.L. n. 76/2020 convertito in Legge n. 120/2020, modificato dalla successiva normativa sostitutiva di cui all'art. 51 del decreto legge n. 77 del 2021 da attivarsi tramite la Piattaforma elettronica Sardegna CAT. Determina di aggiudicazione definitiva. CUP: E37H13008370002  CIG Lavori: 97442032B2. ";"Non presente";97442032B2;"23-AFFIDAMENTO DIRETTO";"SARDEDIL IMPIANTI SRL - 01439510916";"SARDEDIL IMPIANTI SRL - 01439510916";01/06/2023;31/12/2024;411100.00;236017.00
"Comune Di Loceri - 00163510910";"COMPLETAMENTO IMPIANTI SALA FUNZIONALE VIA E. D'ARBOREA  IMPEGNO DI SPESA E AFFIDAMENTO LAVORI  CIG: Z4C3B53D27";"Non presente";Z4C3B53D27;"23-AFFIDAMENTO DIRETTO";"FULGOR SERVICE DI RINALDI, DONADEI E SIMONELLI SNC - 00302970116";"FULGOR SERVICE SNC - 00302970116";29/05/2023;31/12/2024;4091.98;4091.98
"Comune Di Loceri - 00163510910";"""LavoRAS 2022  Comune di Loceri"" Misura cantieri di nuova attivazione  annualità 2022 nell'ambito del programma plurifondo LavoRAS in favore dei comuni della Sardegna per lattivazione di cantieri finalizzati al loccupazione per disoccupati e disoccupate del territorio regionale L.R. 48/2018, art. 6, comma 22 e 23. L.R. n. 20/2019, art. 3, comma 1. Impegno di spesa e affidamento servizi di supporto di assistenza tecnico progettuale - CIG n. Z09395773D5";"Non presente";Z0939573D5;"23-AFFIDAMENTO DIRETTO";"PRIMAIDEA  CONSULENZA E COMUNICAZIONE - 02466060924";"PRIMAIDEA  CONSULENZA E COMUNICAZIONE - 02466060924";18/05/2023;31/12/2024;1634.43;1634.43
"Comune Di Loceri - 00163510910";"""Conferimento incarico legale per la gestione di n. 34 posizioni al fine di avviare le conciliazioni agrarie  ex D.Lgs 150/2011 presso l'Ispettorato Agrario di Lanusei per i terreni di propietà del Comune di Loceri siti nell'isola Amministrativa Barisoni-Quirra"". Procedura affidamento diretto, ai sensi dell'art. 1, comma 2, del D.L. n. 76/2020 convertito in Legge n. 120/2020, modificato dalla successiva normativa sostitutiva di cui all'art. 51 del decreto legge n. 77 del 2021.  CIG Servizi: Z0D3B3E89E. ";"Non presente";Z0D3B3E89E;"23-AFFIDAMENTO DIRETTO";"Zizi Salvatore - 01217290913";"Zizi Salvatore - 01217290913";19/05/2023;31/12/2024;7152.08;6544.80
"Comune Di Loceri - 00163510910";"""Assistenza tecnica all'ottenimento dellautorizzazione Paesaggistica del Piano di Utilizzo dei litorali ai sensi dellart. 9 della LR 28/98"". Procedura affidamento diretto, ai sensi dell'art. 1, comma 2, del D.L. n. 76/2020 convertito in Legge n. 120/2020, modificato dalla successiva normativa sostitutiva di cui all'art. 51 del decreto legge n. 77 del 2021. CIG Servizi: ZC83B3E904. ";"Non presente";ZC83B3E904;"23-AFFIDAMENTO DIRETTO";"CRITERIA srl - 02694380920";"CRITERIA srl - 02694380920";19/05/2023;31/12/2024;3640.00;0.00
"Comune Di Loceri - 00163510910";"Adesione alla convenzione CONSIP per il nolo fotocopiatore Kyocera. Impegno di spesa. Cig. Z6C3B06A8B";"Non presente";Z6C3B06A8B;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KYOCERA DOCUMENT SOLUTIONS ITALIA SPA - 02973040963";"KYOCERA DOCUMENT SOLUTIONS ITALIA SPA - 02973040963";08/05/2023;31/12/2027;3717.60;557.64
"Comune Di Loceri - 00163510910";"Determinazione a contrarre per l'Affidamento del Servizio di Tesoreria per il periodo 01/01/2023 - 31/12/2024 (CIG Z123A9D078).";"Non presente";Z123A9D078;"23-AFFIDAMENTO DIRETTO";"BANCO DI SARDEGNA SPA - 03830780361";"BANCO DI SARDEGNA SPA - 03830780361";03/03/2023;31/12/2025;23399.22;10135.24
"Comune Di Loceri - 00163510910";"Impegno somme per utenze telefoniche anno 2023 - CIG: Z5839D76B2";"Non presente";Z5839D76B2;"23-AFFIDAMENTO DIRETTO";"TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA - 00488410010";"TIM S.P.A. DIREZIONE E COORDINAMENTO VIVENDI SA - 00488410010";09/02/2023;31/12/2024;10500.00;9843.32
"Comune Di Loceri - 00163510910";"Impegno di spesa per acquisto carburante anno 2023  CIG: ZDE39D1B5A";"Non presente";ZDE39D1B5A;"23-AFFIDAMENTO DIRETTO";"KUWAIT PETROLEUM ITALIA S.P.A - 00435970587";"KUWAIT PETROLEUM ITALIA SPA - 00891951006";06/02/2023;31/12/2024;600.00;486.46
"Comune Di Loceri - 00163510910";"Impegno somme per fornitura gas anno 2023  CIG: Z5739D0F7A";"Non presente";Z5739D0F7A;"23-AFFIDAMENTO DIRETTO";"GAXA SPA - 10813630968";"Gaxa S.P.A - 10538260968";06/02/2023;31/12/2024;10500.00;7563.84
