Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Id Compendio;Codice Compendio;Tipo Compendio;Denominazione Compendio;Titolo Proprietà;Titolo Detenzione;Ente Manutentore dei Dati del Bene (Codice fiscale);Ente Manutentore dei Dati del Bene (Denominazione);Anomalia su Utilizzo e Finalità (bloccante);Anomalia Superficie/Cubatura Troppo Alta (bloccante);Anomalia Superficie/Cubatura Troppo Bassa (non bloccante);Anomalia Riscontro con Catasto (non bloccante);Anomalia Assenza Geolocalizzazione (non bloccante);Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
2672527;FABBRICATO;Accatastato;O;A357;;;[15];[2956];;;;;Arborea (OR);Via Sardegna;n.a.;EX AVANZINI GIARDINO;Area urbana (36);;0;;320;0;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Giardino ;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2672490;FABBRICATO;Accatastato;O;A357;;;[23];[1698];;;[1];;Arborea (OR);Strada 18 Est bis;sn;DEPURATORE;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;1.200;1.200;0;1.200;Dal 1991 al 2000 (7);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Depuratore Abbanoa;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672445;FABBRICATO;Accatastato;O;A357;;;[15];[2570];;;[26];;Arborea (OR);via emilia;snc;BIBLIOTECA PERTINENZA;Area urbana (36);;0;;44;0;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Servizi accessori (21);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2672437;FABBRICATO;Accatastato;O;A357;;;[15];[2570];;;[28];;Arborea (OR);Via Emilia;n.a.;MAGAZZINO;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;22;45;0;22;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Servizi accessori (21);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672426;FABBRICATO;Non Accatastato;;;;;;;;;;14#8500;Arborea (OR);Piazza Maria Ausiliatrice;n.a.;SCUOLA ELEMENTARE;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;762,4;4.526;2.077,87;762,4;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio indisponibile (2);NO;;NO;;;;Utilizzato direttamente (1);Attività didattica (7);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672417;FABBRICATO;Non Accatastato;;;;;;;;;;15#8500;Arborea (OR);Via P. Ferraris;n.a.;CAMPI DA TENNIS;Impianto sportivo (24);;211;685,75;3.804;211;Dal 2001 al 2010 (8);Nessuno (1);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672401;FABBRICATO;Non Accatastato;;;;;;;;;;16#8500;Arborea (OR);Via Sardegna;n.a.;MERCATO;Mercato coperto (28);;427,8;2.566,80;642,25;427,8;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Attività commerciale e di ristorazione (4);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672382;FABBRICATO;Non Accatastato;;;;;;;;;;17#8500;Arborea (OR);Corso Italia;n.a.;EX GIL;Impianto sportivo (24);;805,95;7.004,20;900;805,95;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio indisponibile (2);NO;;NO;;;;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672354;FABBRICATO;Non Accatastato;;;;;;;;;;18#8500;Arborea (OR);Strada 26 Ovest;n.a.;COLONIA;Stabilimento balneare e termale (31);;366,32;1.800;171,68;366,32;Dal 1961 al 1970 (4);Area tutelata per legge - interesse paesaggistico (4);Demanio (3);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Attività sportiva e uso pubblico;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672325;FABBRICATO;Non Accatastato;;;;;;;;;;19#8500;Arborea (OR);Strada 26 Ovest;n.a.;CHIOSCO STRADA 26 OVEST;Locale commerciale, negozio (26);;145,68;582,72;0;145,68;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (4);Demanio (3);NO;;NO;;;;Utilizzato direttamente (1);Attività commerciale e di ristorazione (4);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2672296;FABBRICATO;Non Accatastato;;;;;;;;;;20#64966#8500;Arborea (OR);Strada 29 Ovest;n.a.;CHIOSCO STRADA 28 OVEST;Locale commerciale, negozio (26);;148,19;592,76;96,81;148,19;Dal 1981 al 1990 (6);Area tutelata per legge - interesse paesaggistico (4);Demanio (3);NO;;NO;;;;Utilizzato direttamente (1);Attività commerciale e di ristorazione (4);;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667828;FABBRICATO;Accatastato;O;A357;;;[38];[65];;;;;Arborea (OR);Linnas;n.a.;CASA DEL FATTORE;Abitazione (11);;296;888;0;296;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667824;FABBRICATO;Accatastato;O;A357;;;[33];[45];;;[2];;Arborea (OR);Torrevecchia;n.a.;EX CASA DEL FATTORE;Abitazione (11);;303;909;0;303;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667820;FABBRICATO;Accatastato;O;A357;;;[33];[45];;;[1];;Arborea (OR);Torrevecchia;n.a.;EX CASA DEL FATTORE;Abitazione (11);;61;83;0;61;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667814;FABBRICATO;Accatastato;O;A357;;;[15];[2751];;;[2];;Arborea (OR);Corso Italia;n.a.;ABITAZIONE;Abitazione (11);;94;282;0;94;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667806;FABBRICATO;Accatastato;O;A357;;;[15];[2638];;;[1];;Arborea (OR);Via C. Barany;n.a.;EX ESSICATOIO;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;207;6.525;0;207;Prima del 1919 (1);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667803;FABBRICATO;Accatastato;O;A357;;;[15];[134];;;[4];;Arborea (OR);Via Sardegna;n.a.;AUTORIMESSA;Abitazione (11);;32;96;0;32;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);ND (4);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667798;FABBRICATO;Accatastato;O;A357;;;[15];[134];;;[1];;Arborea (OR);Via Don Giovanni Bosco;n.a.;EX CASA DEL MEDICO;Ufficio strutturato ed assimilabili (34);;241;723;0;241;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667795;FABBRICATO;Accatastato;O;A357;;;[15];[2764];;;;;Arborea (OR);Corso Italia;n.a.;EX CASA DEL COOPERATORE;Ufficio strutturato ed assimilabili (34);;517;1.551;0;517;Dal 1946 al 1960 (3);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667786;FABBRICATO;Accatastato;O;A357;;;[15];[120];;;[10];;Arborea (OR);Corso Roma;n.a.;EX NEGOZI;Ufficio strutturato ed assimilabili (34);;55;165;0;55;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Utilizzato direttamente (1);Altro (18);;Associazioni culturali;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2667782;FABBRICATO;Accatastato;O;A357;;;[15];[2639];;;[4];;Arborea (OR);Via Brigata Sassari;[8];CASA EX COLUSSO;Abitazione (11);;84;252;0;84;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667503;TERRENO;Accatastato;O;A357;C;;[37];[187];;;;;Arborea (OR);Luri;n.a.;TERRENO AGRICOLO;;Terreno agricolo (2);275;;;275;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667501;TERRENO;Accatastato;O;A357;C;;[23];[1397];;;;;Arborea (OR);Via Emilio Lussu;n.a.;AREA URBANA ZONA C1;;Terreno urbano (1);156;;;156;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;12.480;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667499;TERRENO;Accatastato;O;A357;C;;[15];[2875];;;;;Arborea (OR);Via Lazio;n.a.;AREA URBANA ZONA B2;;Terreno urbano (1);176;;;176;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;1.760;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667498;TERRENO;Accatastato;O;A357;C;;[15];[2529];;;;;Arborea (OR);Via Cagliari;n.a.;AREA URBANA ZONA B2;;Terreno urbano (1);0,97;;;0,97;;Nessuno (1);Patrimonio disponibile (1);;Nessuno (1);NO;97;2.019;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667496;TERRENO;Accatastato;O;A357;A;;[17];[146];;;;;Arborea (OR);Località Pauli Su Fenu;[0];TERRENO AGRICOLO;;Terreno agricolo (2);2.545;;;2.545;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667493;TERRENO;Accatastato;O;A357;A;;[17];[144];;;;;Arborea (OR);Località Pauli su Fenu;[0];LOTTO SERVIZI GENERALI;;Terreno agricolo (2);2.960;;;2.960;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667491;TERRENO;Accatastato;O;A357;A;;[10];[255];;;;;Arborea (OR);Località Masangionis;[0];TERRENO AGRICOLO;;Terreno agricolo (2);630;;;630;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667461;TERRENO;Accatastato;O;A357;C;;[7];[109];;;;;Arborea (OR);Sassu Centro 1;n.a.;TERRENO AGRICOLO;;Terreno agricolo (2);3.160;;;3.160;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2667460;TERRENO;Accatastato;O;A357;C;;[7];[106];;;;;Arborea (OR);Sassu Centro 1;n.a.;TERRENO AGRICOLO;;Terreno agricolo (2);1.550;;;1.550;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666709;FABBRICATO;Accatastato;O;A357;;;[15];[2546];;;[5];;Arborea (OR);Viale Alcide De Gasperi;n.a.;EX MATTATOIO;Ufficio strutturato ed assimilabili (34);;115;460;108;115;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;SI;NO;NO;SI;NO
2666540;FABBRICATO;Accatastato;O;A357;;;[15];[2745];;;[2];;Arborea (OR);Via C. Barany;n.a.;EX SILOS;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;415;8.850;1.500;415;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;In ristrutturazione/manutenzione (4);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666535;TERRENO;Accatastato;O;A357;C;;[23];[1064];;;;;Arborea (OR);Strada 17 Ovest;n.a.;TERRENO EX TABACCHIFICIO;;Terreno urbano (1);584;;;584;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666530;TERRENO;Accatastato;O;A357;A;;[10];[253];;;;;Arborea (OR);Loc. Masangionis;sn;TERRENO AGRICOLO;;Terreno agricolo (2);0,15;;;0,15;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666526;TERRENO;Accatastato;O;A357;C;;[23];[1284];;;;;Arborea (OR);Strada 17 Ovest;n.a.;AREA URBANA ZONA C1;;Terreno urbano (1);0,44;;;0,44;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666523;TERRENO;Accatastato;O;A357;C;;[23];[1282];;;;;Arborea (OR);Strada 17 Ovest;n.a.;AREA URBANA ZONA C1;;Terreno urbano (1);0,44;;;0,44;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666520;TERRENO;Accatastato;O;A357;C;;[23];[1281];;;;;Arborea (OR);Strada 17 Ovest;n.a.;AREA URBANA ZONA C1;;Terreno urbano (1);0,43;;;0,43;;Nessuno (1);Patrimonio disponibile (1);NO;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666491;TERRENO;Accatastato;O;A357;A;;[9];[613];;;;;Arborea (OR);Loc. Perd'e Mesu;sn;TERRENO AGRICOLO;;Terreno agricolo (2);130;;;130;;Nessuno (1);Patrimonio disponibile (1);;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666487;TERRENO;Accatastato;O;A357;A;;[9];[762];;;;;Arborea (OR);Loc. Perd'e Mesu;sn;LOTTO SERVIZI GENERALI;;Parco/Villa Comunale/Giardino Pubblico (5);8.009;;;8.009;;Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);;Nessuno (1);NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666457;FABBRICATO;Accatastato;O;A357;;;[15];[2570];;;[27];;Arborea (OR);Via Reggio Emilia;[6];Alloggio ERP;Abitazione (11);;25;75;0;25;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666440;FABBRICATO;Accatastato;O;A357;;;[24];[190];;;[9];;Arborea (OR);Pompongias;n.a.;ALLOGGIO ERP;Abitazione (11);;102;303;0;102;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;18.654,72;2.019;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666434;FABBRICATO;Accatastato;O;A357;;;[15];[9];;;[6];;Arborea (OR);Viale Alcide De Gasperi;n.a.;ALLOGGIO ERP;Abitazione (11);;30;94,5;0;30;Dal 1946 al 1960 (3);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;Vendita (1);Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666432;FABBRICATO;Accatastato;O;A357;;;[37];[613];;;[3];;Arborea (OR);Luri;[5];Alloggio ERP;Abitazione (11);;67;157,5;0;67;Dal 1946 al 1960 (3);Area tutelata per legge - interesse paesaggistico (4);Patrimonio disponibile (1);;;NO;15.183;2.019;Vendita (1);;;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
2666423;FABBRICATO;Non Accatastato;;;;;;;;;;69#64966#8500;Arborea (OR);Via Sant'Anna;n.a.;Alloggio custode;Abitazione (11);;58;174;0;58;Dal 1919 al 1945 (2);Sottoposto a tutela - immobile con più di 70 anni di autore non più vivente (6);Patrimonio disponibile (1);NO;;NO;;;;Non utilizzato (3);;;;;;;;Proprietà;;[80004550952];COMUNE DI ARBOREA (OR);NO;NO;NO;NO;NO;NO;NO
