num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1058;1;0;7,5;7,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1059;1;0;2,5;2,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;75;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1060;1;0;15;15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;81;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1061;1;0;12,5;12,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;91;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1062;1;0;110;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;96;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1063;1;0;12,5;12,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;97;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1064;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1065;1;0;750;750;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;237;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1066;1;0;287,5;287,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;244;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1067;1;0;270;270;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;249;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1068;1;0;287,5;287,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;253;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1069;1;0;162,5;162,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;269;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1070;1;0;172,5;172,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;273;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1071;1;0;337,5;337,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Piani personalizzati di sostegno. Liquidazione fatture alla Soc. Coop Sociale Laurus. Gestione indiretta. Maggio 2023;05/07/2023;10446;3;274;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1072;1;0;7,5;7,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Maggio e Giugno 2023 a un beneficiario;05/07/2023;10446;3;66;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1073;1;0;367,5;367,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2023. Liquidazione Maggio e Giugno 2023 a un beneficiario;05/07/2023;10446;3;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/07/2023
1074;1;0;151,11;151,11;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;CAPO X CAPITOLO 3746 COMUNE DI PIMENTEL.Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero  GIUGNO 2023;07/07/2023;1229;2;48;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07/07/2023
1075;1;0;600;600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive - liquidazione rimborso forfettario al Sindaco;07/07/2023;1106;14;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07/07/2023
1076;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive - liquidazione rimborso forfettario al Vice-Sindaco;07/07/2023;1106;14;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07/07/2023
1077;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive - liquidazione rimborso forfettario ASSESSORE;07/07/2023;1106;14;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07/07/2023
1078;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Regolamento di attuazione dellart. 73 della L.R. n. 2/2016 (Riordino del sistema delle autonomie locali della Sardegna) in materia di oneri connessi allesercizio delle funzioni elettive - liquidazione rimborso forfettario al Sindaco, Vice-Sindaco e A;07/07/2023;1106;14;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07/07/2023
1079;1;0;-1.302,52;1.302,52;DESOGUS SEBASTIANO;Z9D345126D;SALDO Fatt.n. 51T/2023  del 09/07/2023 NOTA DI CREDITO su fattura n. n. 51R/2023 per DETERMINAZIONE 338/165 del 09.12.2021 - CIG Z9D345126D;10/07/2023;1207;41;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10/07/2023
1079;2;0;1.302,52;1.302,52;DESOGUS SEBASTIANO;Z9D345126D;SALDO Fatt.n. 51/2023  del 24/05/2023 Determinazione n. 338/165 del 09.12.2021 CIG Z9D345126D;10/07/2023;1207;41;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10/07/2023
1079;3;0;1.302,52;1.302,52;DESOGUS SEBASTIANO;Z9D345126D;SALDO Fatt.n. 51S/2023  del 05/06/2023 Determinazione n. 338/165 del 09.12.2021;10/07/2023;1207;41;467;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;10/07/2023
1080;1;0;5.000,00;5.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione SOMMA PER acquisto terreno in localita Corongiu distinto in catasto al foglio 5 mappale 172;11/07/2023;21501;2;201;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;11/07/2023
1108;1;0;2.608,20;2.608,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: LUGLIO 23;12/07/2023;1106;1;210;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;12/07/2023
1111;1;0;1.189,50;1.189,50;HALLEY SARDEGNA S.R.L.;Z633A191C8;SALDO Fatt.n. 0000968  del 05/07/2023;13/07/2023;1207;17;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13/07/2023
1112;1;0;400;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;296;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1113;1;0;297;297;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;297;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1114;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;298;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1115;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;299;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1116;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;300;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1117;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;301;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1118;1;0;265;265;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;302;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1119;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;303;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1120;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;304;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1121;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1122;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2023 - Liquidazione mese di luglio 2023.;13/07/2023;10445;2;306;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1123;1;0;5.490,00;5.490,00;EDIL DES CAR di Desogus Carlo;Z9C3B6ADCD;SALDO Fatt.n. 14  del 23/06/2023;13/07/2023;26121;2;292;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;13/07/2023
1124;1;0;4.288,79;4.288,79;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;9501414EDC;SALDO Fatt.n. 48FPA  del 30/06/2023;13/07/2023;10418;23;499;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/07/2023
1125;1;0;1.216,95;1.216,95;I.M.E.CO. IMPIANTI SRL;ZEF2F4F38D;SALDO Fatt.n. 112/PA  del 04/07/2023;13/07/2023;8214;2;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13/07/2023
1126;1;0;660,83;660,83;I.M.E.CO. IMPIANTI SRL;Z63322C276;SALDO Fatt.n. 114/PA  del 04/07/2023;13/07/2023;9619;7;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;13/07/2023
1127;1;0;12.057,85;12.057,85;IP IMPRESA SERVIZI SRL;8718616D84;ACCONTO Fatt.n. 211  del 23/06/2023 Fattura Cliente;13/07/2023;9618;4;373;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/07/2023
1128;1;0;16.054,53;16.054,53;IP IMPRESA SERVIZI SRL;8718616D84;SALDO Fatt.n. 211  del 23/06/2023 Fattura Cliente;13/07/2023;9618;4;495;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13/07/2023
1129;1;0;610;610;HALLEY SARDEGNA S.R.L.;Z0F3A18EC0;SALDO Fatt.n. 0000969  del 05/07/2023;13/07/2023;1207;17;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13/07/2023
1130;1;0;1.227,97;1.227,97;HALLEY SARDEGNA S.R.L.;ZBC3A17BB0;SALDO Fatt.n. 0000898  del 04/07/2023;13/07/2023;1207;17;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;13/07/2023
1131;1;0;830,22;830,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 - Provvidenze in favore di sofferenti mentali liquidazione primo semestre;13/07/2023;10440;1;171;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1132;1;0;968,94;968,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. 20/97 - Provvidenze in favore di sofferenti mentali liquidazione primo semestre;13/07/2023;10440;1;172;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1133;1;0;16,56;16,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - provvidenze in favore di neoplasie maligne. Liquidazione a diversi beneficiari.;13/07/2023;10440;1;59;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1134;1;0;76,98;76,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - provvidenze in favore di neoplasie maligne. Liquidazione a diversi beneficiari.;13/07/2023;10440;1;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1135;1;0;398,4;398,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - provvidenze in favore di neoplasie maligne. Liquidazione a diversi beneficiari.;13/07/2023;10440;1;336;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
1136;1;0;99,36;99,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R.9/2004 - provvidenze in favore di neoplasie maligne.;13/07/2023;10440;1;477;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;13/07/2023
