NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
19;1;0;4.090,42;4.090,42;SVILUPPO SERVIZI ITALIA SOC.COOP. ONLUS;852061491A;SALDO Fatt.n. 92FPA  del 30/12/2022;11/01/2023;10418;23;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2023;
20;1;0;134,32;134,32;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;capox capitolo 3746 Decreto Ministeriale 25.05.2016 - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero MESE DICEMBRE 2022;11/01/2023;1229;2;110;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11/01/2023;
21;1;0;678,13;678,13;STUDIO LEGALE AVV. FRANCESCO ONNIS;ZA1378D0A8;SALDO Fatt.n. 53  del 20/12/2022 Rappresentanza legale del Comune nella procedura di negoziazione assistita, fasi di attivazione e negoziazione.;16/01/2023;1207;41;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;16/01/2023;
22;1;0;116,73;116,73;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003090000  del 25/11/2022 B/Bollettazione;16/01/2023;1207;18;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
23;1;0;134,54;134,54;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020220003428300  del 23/12/2022 B/Bollettazione;16/01/2023;1207;18;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
24;1;0;90,29;90,29;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220002791400  del 21/10/2022 B/Bollettazione;16/01/2023;1207;18;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
25;1;0;440,46;440,46;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003428300  del 23/12/2022 B/Bollettazione;16/01/2023;4210;12;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
26;1;0;1.818,44;1.818,44;AUTORITA' D'AMBITO TERRITORIALE OTTIMALE DELLA SARDEGNA; ;Liquidazione competenze Autorita dAmbito Territoriale della Sardegna per lanno 2022;16/01/2023;9420;5;59;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;16/01/2023;
27;1;0;1.000,40;1.000,40;ELIOS Impianti di Fois Oscar;Z95393202F;SALDO Fatt.n. 12  del 13/01/2023;16/01/2023;21412;22;502;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;16/01/2023;
28;1;0;51,11;51,11;VACCA GIANCARMINE;Z4B386DE59;SALDO Fatt.n. FPA 7/22  del 31/12/2022 FORNITURA MATERIALE VARIO PER EVENTO COMUNALE;16/01/2023;1711;21;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/01/2023;
29;1;0;170;170;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZBA38DA939;SALDO Fatt.n. E/45  del 12/12/2022 QUOTA ISCRIZ.CORSO DI FORMAZIONE APPALTI PUBBLICI-DIP.AREA TECNICA;16/01/2023;1207;2;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;16/01/2023;
30;1;0;793;793;FormaMentis Digitale srl;Z2235255F9;SALDO Fatt.n. 0000151  del 30/12/2022 SERVIZIO DI SUPPORTO AL RESPONSABILE DELLA TRANSIZIONE DIGITALE;16/01/2023;1207;6;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/01/2023;
31;1;0;5.837,70;5.837,70;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";ZDD35D4D74;SALDO Fatt.n. 1/330  del 31/12/2022 SERVIZIO MESE DI   DICEMBRE   2022;16/01/2023;10216;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/01/2023;
32;1;0;121,32;121,32;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 5120000684  del 20/12/2022 1BIM 2023;16/01/2023;1207;9;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023;
33;1;0;120,76;120,76;TIM S.P.A.;Z073027FB0;SALDO Fatt.n. 5120000732  del 20/12/2022 1BIM 2023;16/01/2023;1207;9;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/01/2023;
34;1;0;230,38;230,38;VACCA GIANCARMINE;ZD5358A211;ACCONTO Fatt.n. FPA 8/22  del 31/12/2022 FORNITURA  MATERIALE PICCOLE MANUTENZIONI;16/01/2023;4310;1;135;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/01/2023;
35;1;0;218,27;218,27;VACCA GIANCARMINE;ZD5358A211;SALDO Fatt.n. FPA 8/22  del 31/12/2022 FORNITURA  MATERIALE PICCOLE MANUTENZIONI;16/01/2023;8112;1;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/01/2023;
36;1;0;191,76;191,76;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003428500  del 23/12/2022 FORNITURA SERVIZIO IDRICO MUNICIPIO;16/01/2023;1207;18;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
37;1;0;95,35;95,35;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003429300  del 23/12/2022 FORNITURA SERVIZIO IDRICO PALESTRA;16/01/2023;1207;18;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
38;1;0;112,53;112,53;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003428800  del 23/12/2022 fornitura servizio idrico zampillo via Zanardelli;16/01/2023;9416;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
39;1;0;67,13;67,13;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003428600  del 23/12/2022 B/Bollettazione;16/01/2023;9416;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
40;1;0;91,97;91,97;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003434500  del 23/12/2022 fornitura servizio idrico campo sportivo;16/01/2023;6211;7;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
41;1;0;223,72;223,72;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003429400  del 23/12/2022 fornitura servizio idrico;16/01/2023;1207;18;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
42;1;0;134,33;134,33;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003429200  del 23/12/2022 fornitura servizio idrico ex-Esmas via Zanardelli n. 16;16/01/2023;4109;3;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
43;1;0;195,48;195,48;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003428700  del 23/12/2022 fornitura servizio idrico cimitero;16/01/2023;10518;1;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
44;1;0;48,72;48,72;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003429000  del 23/12/2022 fornitura servizio idrico fontanella piazza carmine;16/01/2023;9416;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
45;1;0;75,09;75,09;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003428400  del 23/12/2022 fornitura servizio idrico ex-municipio;16/01/2023;9416;1;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
46;1;0;212,49;212,49;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003428900  del 23/12/2022 fornitura servizio idrico scuole medie;16/01/2023;4311;5;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
47;1;0;146,03;146,03;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003429100  del 23/12/2022 fornitura servizio idrico ex-casa Piras;16/01/2023;1207;18;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
48;1;0;11,72;11,72;ABBANOA S.P.A.; ;ACCONTO Fatt.n. 0150020220003434600  del 23/12/2022 fornitura servizio idrico Monte Granatico;16/01/2023;5210;2;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
49;1;0;59,99;59,99;ABBANOA S.P.A.; ;SALDO Fatt.n. 0150020220003434600  del 23/12/2022 fornitura servizio idrico Monte Granatico;16/01/2023;1207;18;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;16/01/2023;
50;1;0;5.194,04;5.194,04;SIRIGU MARIA CARMELA; ;SALDO Fatt.n. 2/2  del 09/01/2023;17/01/2023;1106;6;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;17/01/2023;
51;1;0;2.608,20;2.608,20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: GENNAIO 23;17/01/2023;1106;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;17/01/2023;
54;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;90;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
55;1;0;327,13;327,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;250;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
56;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;251;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
57;1;0;159,4;159,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;252;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
58;1;0;268,96;268,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;347;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
59;1;0;280,25;280,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;363;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
60;1;0;395,84;395,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;429;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
61;1;0;446,28;446,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;431;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
62;1;0;269,17;269,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;432;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
63;1;0;151,57;151,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;433;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
64;1;0;181,88;181,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;434;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
65;1;0;600,9;600,9;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;435;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
66;1;0;265,63;265,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;438;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
67;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;439;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
68;1;0;1.278,33;1.278,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;440;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
69;1;0;727,5;727,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;442;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
70;1;0;151,57;151,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;443;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
71;1;0;187,5;187,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;446;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
72;1;0;390,42;390,42;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;447;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
73;1;0;166,67;166,67;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;449;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
74;1;0;224,45;224,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;453;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
75;1;0;924,22;924,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Dicembre a vari beneficiari;18/01/2023;10446;3;455;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/01/2023;
