"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio Previsione 2022_2024 Parere revisore firma";"83.06 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Parere Revisore";"77.1 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Nota Integrativa";"0.74 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Indebitamento";"114.13 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Fondo vincoalto in avanzo presunto";"351.88 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Fondo investimenti in avanzo presunto";"96.16 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024  Fondo accantonat in av presunto";"120.15 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 FCDE";"155.21 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Equilibri";"218.27 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Entrate";"227.72 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Entrate titoli tipologie categorie";"372.86 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Entrate per titoli";"126.01 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Entrate per capitoli";"438.62 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Emendamento Tecnico";"0.61 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 Avanzo presunto";"115.36 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2022_2024 CC 7_2022 approvazione";"377.67 KB";"04/04/2023";"04/04/2023"
"Conto 2021 - GC 70_2022 allegato 3";"209.86 KB";"04/04/2023";"04/04/2023"
"Conto 2021 - GC 70_2022 allegato 2";"383.04 KB";"04/04/2023";"04/04/2023"
"Conto 2021 - GC 70_2022 allegato 1";"115.12 KB";"04/04/2023";"04/04/2023"
"Conto 2021 - Delibera GC 70_2022 rettifica relazione illustr";"477.88 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Relazione allegata GC 56_2022";"0.71 MB";"04/04/2023";"04/04/2023"
"Conto 2021 - GC 56_2022 Approv relazione illustr";"271.89 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Spese";"1.3 MB";"04/04/2023";"04/04/2023"
"Conto 2021 per missioni";"158.15 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Spese titoli FPV";"128.96 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Spese per titoli";"101.11 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Spese di Rapresentanza";"118.29 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Quadro riassuntivo";"138.44 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Prospetto Avanzo Amministrazione";"115.12 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Parere revisore con firma";"100.81 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Parere Revisore ";"124.99 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Parametri deficitarieta";"60.41 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Fondo vincolato in avanzo";"383.04 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Fondo accant in avanzo";"132.07 KB";"04/04/2023";"04/04/2023"
"Conto 2021 FCDE";"179.4 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Equilibri";"209.83 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Entrate";"304.26 KB";"04/04/2023";"04/04/2023"
"Conto 2021 Entrate per titoli";"157.05 KB";"04/04/2023";"04/04/2023"
"Conto 2021 CC 24_2022 - Approvazione Conto 2021";"393.66 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Spese";"1.16 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Spese per titoli";"108.75 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Spese per capitoli";"1.69 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Risorse Vincolate av presunto";"246.88 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Fondo Invest Av Presunto";"95.77 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Risorse accantonate Av Presunto";"107.1 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Quadro Riassuntivo";"117.82 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Indebitamento";"114.15 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Parere Revisore firma";"93.78 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Parere Revisore";"155.74 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Nota Integrativa";"0.67 MB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Equilibri";"216.06 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Entrate";"227.49 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Entrate per titoli";"125.95 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Entrate capitoli";"469.47 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023 Avanzo presunto";"115.41 KB";"04/04/2023";"04/04/2023"
"Bilancio Previsione 2021_2023  CC 15_2022 Approvazione";"407.08 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Spese rappreentanza";"115.4 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Relazione illustrativa Giunta Comunale";"322.99 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Parametri deficitarieta";"60.4 KB";"04/04/2023";"04/04/2023"
"Conto 2020 FCDE";"179.12 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Equilibri";"208.08 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Uscite per titoli";"100.8 KB";"04/04/2023";"04/04/2023"
"Conto 2020 uscite per missioni";"158.11 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Uscite FPV";"310.21 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Uscite ";"1.3 MB";"04/04/2023";"04/04/2023"
"Conto 2020 Risorse vincolate avanzo";"327.82 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Risorse accantonate avanzo";"131.02 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Quadro Riassuntivo";"138.32 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Prospetto Risultato di Amministrazione";"115 KB";"04/04/2023";"04/04/2023"
"Conto 2020 parere revisore conti firma";"74.47 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Parere Revisore dei conti";"102.5 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Entrate per titoli";"157.21 KB";"04/04/2023";"04/04/2023"
"Conto 2020  Entrate per titoli tipologia e categoria";"362.58 KB";"04/04/2023";"04/04/2023"
"Conto 2020 Entrate 2020";"304.49 KB";"04/04/2023";"04/04/2023"
"Conto 2020 CC_29_2021 Approvazione";"392.31 KB";"04/04/2023";"04/04/2023"
"Rendiconto 2019 Parere revisore seconda parte";"87.97 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Parere revisore prima parte";"248.95 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Spese FPV";"310.39 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Spese di rappresentanza";"108.72 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Spese per titoli";"100.97 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Spese";"1.3 MB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Risultato di amministrazione";"114.97 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Parametri deficitari";"60.89 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Equilibri";"205.42 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Entrate ";"304.38 KB";"17/05/2021";"17/05/2021"
"Rendiconto 2019 Entrate per titoli";"157.44 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Parere revisore";"86.52 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Quadro generale riassuntivo";"117.69 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Avanzo presunto";"115.42 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Equilibri";"214.12 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Riepilogo Spese titoli";"108.47 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Spese per titoli e macroaggregati";"101.92 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Spese per missione";"168.71 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Riepilogo Entrate categorie";"372.79 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Riepilogo Entrate titoli";"125.16 KB";"17/05/2021";"17/05/2021"
"Bilancio 2020_2022 Riepilogo Entrate";"226.64 KB";"17/05/2021";"17/05/2021"
"Dup 2020_2022";"119.15 KB";"17/05/2021";"17/05/2021"
"Parere revisore Dup 2020_2022";"20.09 KB";"17/05/2021";"17/05/2021"
"Bilancio 2019_2021 Parere Revisore";"156.06 KB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Riepilogo Missioni";"167.52 KB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Riepilogo";"105.54 KB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Titoli Macroaggregati";"113.22 KB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Spese";"0.61 MB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Avanzo Presunto ";"119.57 KB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Quadro Riassuntivo";"123.52 KB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Equilibri";"224.84 KB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Riepilogo";"137.4 KB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Entrate Titoli Categorie";"165.44 KB";"13/07/2020";"13/07/2020"
"Bilancio 2019_2021 Entrate";"187.41 KB";"13/07/2020";"13/07/2020"
"Parere Revisore su DUP 2019_2021";"47.46 KB";"13/07/2020";"13/07/2020"
"DUP 2019_2021";"148.61 KB";"13/07/2020";"13/07/2020"
"Rendiconto 2018 Parametri deficit";"84.99 KB";"13/07/2020";"13/07/2020"
"Rendiconto 2018 Spese";"1.3 MB";"13/07/2020";"13/07/2020"
"Rendiconto 2018 Spese per Titoli";"96.92 KB";"13/07/2020";"13/07/2020"
"Rendiconto 2018 Spese Fondo FPV";"347.77 KB";"13/07/2020";"13/07/2020"
"Rendiconto 2018 Quadro Riassuntivo";"114.74 KB";"13/07/2020";"13/07/2020"
"Rendiconto 2018 Risultato Amministrazione ";"114.77 KB";"13/07/2020";"13/07/2020"
"Rendiconto 2018 Equilibri";"210.15 KB";"13/07/2020";"13/07/2020"
"Rendiconto 2018 Entrate ";"322.2 KB";"13/07/2020";"13/07/2020"
"Rendiconto 2018 Entrate per titoli";"166.66 KB";"13/07/2020";"13/07/2020"
"Spese Rappresentanza 2012_2013";"69.84 KB";"13/07/2020";"13/07/2020"
"Spese Rappresentanza 2014";"76.19 KB";"13/07/2020";"13/07/2020"
"Spese Rappresentanza 2015";"115.88 KB";"13/07/2020";"13/07/2020"
"Spese Rappresentanza 2016";"115.86 KB";"13/07/2020";"13/07/2020"
"Spese Rappresentanza 2017";"23.35 KB";"13/07/2020";"13/07/2020"
"Spese Rappresentanza 2018";"24.29 KB";"13/07/2020";"13/07/2020"
"Rendiconto gestione 2017";"3.05 MB";"29/03/2019";"29/03/2019"
"SPESE MISSIONI E FPV";"379.28 KB";"29/03/2019";"29/03/2019"
"SPESE CORRENTI 2018";"348.71 KB";"29/03/2019";"29/03/2019"
"SPESE C CAPITALE 2018";"346.8 KB";"29/03/2019";"29/03/2019"
"SPESE 2018";"0.64 MB";"29/03/2019";"29/03/2019"
"ENTRATE 2018";"180.85 KB";"29/03/2019";"29/03/2019"
"ENTRATE 2018";"137.55 KB";"29/03/2019";"29/03/2019"
"BILANCIO 2018";"203.13 KB";"29/03/2019";"29/03/2019"
"DUP 2018";"1.59 MB";"29/03/2019";"29/03/2019"
