Pubblicato il 31/12/2019;;;;;;;;
ANNO 2001;;;;;;;;
ANNO 2004;;;;;;;;
Aut. 58/2003;Fettamelli Giulio;Ampliamento sala mungitura;12/01/2004;;;;;
57/2001;Manca Francesco;Casa di civile abitazione;12/01/2004;99,73;;;;
34/2001;Solinas Gianluigi;Casa di civile abitazione + annesso agricolo;15/03/2004;233;;;;
;Comune di Arborea;N. 9 alloggi ERP;29/03/2004;399;;;;
Cambio d'uso;Costella Giulia;Locale per parrucchiera;10/05/2004;;;;;
22/1989;Martinez Antonello;Appartamento P. 1 palazzina Via Firenze;14/06/2004;127;;;;
50/2002;Bertacche Antonio e Cigagna Mirella;Casa di civile abitazione;14/06/2004;209;;;;
Aut. 33/2004;Panetto Gianluca;Studio tecnico in Via Genova;22/06/2004;95,62;;;;
Aut. 27/2004;J-Service;Locale ad uso servizi informativi;28/06/2004;68,12;;;;
98/2001;Passerò Giovanni;Vascone raccolta reflui;06/09/2004;;;;;
90/2001;Lelli Vittorio;Vasconi raccolta reflui;06/09/2004;;;;;
92/2001;Boschetto Elio e Mauro S.S.;Vascone raccolta reflui;06/09/2004;;;;;
95/2001;Panetto Sergio;Vascone raccolta reflui;06/09/2004;;;;;
91/2001;Torsani Sergio;Vascone raccolta reflui;06/09/2004;;;;;
99/2001;Capraro Guido e F.lli;Vascone raccolta reflui;06/09/2004;;;;;
65/2003;Mattiello Luigi Italo Bruno SS;Vascone raccolta reflui;06/09/2004;"apposito faldone ""Mattiello""";;;;
Aut. 37/2003;Nuvoli Luigi e Salvatore;Sala mungitura;06/09/2004;;;;;
81/2003;Sardo Giuseppe e Giancarlo;Concimaie;06/09/2004;;;;;
75/2000;Cigagna Gino e Franco SS;Zona di riposo e vascone;06/09/2004;;;;;
1/2003;Cenghialta Giancarlo;Abitazione e ricovero attrezzi;22/09/2004;210,8;;;;
2/2003;Benini Nicola;Casa di civile abitazione;22/09/2004;149,8;;;;
29/2004;CON.SA.PRO. ;N. 10 alloggi nel PEEP;19/11/2004;973,05;;;;
30/2004;Aral Srl;Albergo Le Torri;15/12/2004;810;;;;
ANNO 2005;;;;;;;;
Faldone apposito;Cecchetto Roberto;Casa di civile abitazione;27/01/2005;72;;;;
92/1999;Fettamelli Giulio;Casa rurale, ricovero attrezzi, legnaia;27/01/2005;117+148;;;;
2/2003;Costella Walter;Casa di civile abitazione;27/01/2005;149,91;;;;
32/2004;Di Gaetano Pietro e Soranello Tiziana;Casa di civile abitazione;27/01/2005;87,18;;;;
8/2004;Carta e Carta Arborea Srl;Magazzino stoccaggio merci;10/02/2005;1714;;;;
94/1999;Marras Paola ed Eredi;N. 2 alloggi abitativi;16/02/2005;119;;;;
72/2002;Pittau Don Angelo;Colonia Marina San Pancrazio;16/02/2005;768,89;;;;
61/2004;Euroagricola Srl;Locale confezionamento prodotti agricoli;23/02/2005;;;;;
;Comune di Arborea;Completamento campi da tennis;25/02/2005;190;;;;
Aut. 4/2005;Schiavon Gianni;Impianto separazione reflui zootecnici;31/03/2005;;;;;
;Comune di Arborea;Recupero ex Mulino;06/04/2005;;;;;
Aut. 55/2004;Opera Salesiana;Albergo Don Bosco;14/02/2005;;;;;
Aut. 36/2002;Mura Franco;Fabbricato ad uso locali a servizio azienda;14/04/2005;;;;;
Aut. 93/2003;Boschetto Elio e Mauro SS;Concimaia a platea;06/06/2005;;;;;
Aut. 43/2005;Mura Pasqualina;Laboratorio per attività di apicoltura;13/06/2005;127,26;;;;
Aut. 23/2005;Torresan Giorgio;Vasca circolare per raccolta reflui;29/06/2005;487;;;;
Aut. 71/2004;Michelutti Franco e Più;Vasca circolare per raccolta reflui;01/07/2005;413,29;;;;
64/2003;Il Samaritano;Centro sociale di accoglienza;18/07/2005;1414;;;;
49/2003;Panetto Giorgio e Più;Ammodernamento sala mungitura;07/09/2005;190,61;;;;
Aut. 50/2005;Costella Guido;Vasca circolare per raccolta reflui;07/09/2005;284,55;;;;
21/1995;Piras Salvatore;Alloggio a schiera Coop. Il Giardino;13/10/2005;128,48;;;;
84/1998;Michelutti Elisa;Casa di civile abitazione;28/10/2005;193,01;;;;
39/2004;Ciardi Nino;Capannone adibito a locale di pubb. spettacolo;21/11/2005;263;;;;
Aut. 52/2005;Adventure Park di Dessì F.D.;Parco avventura nella Pinetta Barany;25/11/2005;;;;;
1/2005;Pau Francesca;Laboratorio per lavorazione prodotti agricoli;02/12/2005;284,8;;;;
21/1995;Accalai Tiberio;Alloggio a schiera Coop. Il Giardino;13/12/2005;128,05;;;;
Aut. 40/2005;Fele Giovanni e Mastroni Maria Bastianina;Casa di civile abitazione;14/12/2005;279;;;;
Aut. 34/2005;Favalessa Rebecca;Casa di civile abitazione;14/12/2005;210;;;;
48/2004;Aramu Basile Paolo;Cambio d'uso da residenza a uffici;16/12/2005;;;;;
ANNO 2006;;;;;;;;
74/2004;Cenghilalta Mario;Ampliamento stalla e vascone reflui;13/03/2006;782,42;;;;
37/1995;Piras Pasqualino;Casa rurale;17/03/2006;195,64;;;;
29/1996;Piras Pasqualino;Magazzino;17/03/2006;202,65;;;;
73/2003;Valente Mauro;Casa rurale;07/09/2006;190;;;;
58/1993;Cuccu Antonio Quirino;Alloggio Coop. La Magnolia;07/09/2006;94,26;;;;
23/2005;Valente Bruno;Fabbricato rurale uso porcilaia;16/10/2006;200;;;;
67/2005;Coop. Pescatori Arborea;Impianto depurazione mitili e uffici;24/10/2006;435;;;;
86/2003;Cannas Angela;Ristrutturazione locale per profumeria;24/10/2006;47,95;;;;
70/2002;Murgia Giovanni;Deposito e commercio mangimi;13/11/2006;3022;;;;
60/2006;FIMO Costr. Srl;Parziale Centro Commerciale Le Botti;22/11/2006;4401;;;;
ANNO 2007;;;;;;;;
61/1990;Beltrame Severino;Ampl. e variante interna casa rurale;11/04/2007;;;;;
53/2006;Capraro Essicazioni;Capannone essicazione foraggio;13/04/2007;1048,38;;;;
16/2006;Cigagna Josef Eugenio;Casa di civile abitazione;16/04/2007;65;;;;
31/2006;Cigagna Marina;Casa di civile abitazione;16/04/2007;75,36;;;;
49/2002;Rossi Mario;Casa colonica e autorimessa;22/11/2006;247,89;;;;
60/2006;FIMO Costr. Srl;Centro commerciale Le Botti;25/05/2007;4401;;;;
79/1995;Pinna Giorgio;Casa di civile abitazione;01/06/2007;;;;;
57/2006;Coop. Produttori Arborea;Imp. acque, pot. centrale freddo e spaccio;15/06/2007;251,31;;;;
17/2007;Porcu Vittorino ;N. 4 unità abitative;10/07/2007;287;;;;
Aut. 31/2006;Coop. Soc. La Peonia;Parziale campeggio comunale S'Ena Arrubia;24/07/2007;108,64;;;;
26/2006;Andreotti Carlo;Casa di civile abitazione con bed & breakfast;08/10/2007;155,33;;;;
32/2006;Poli Davide;Alloggio a schiera Coop. Ed. Il Monumento;08/10/2007;154,35;;;;
32/2006;Milan Davide;Alloggio a schiera Coop. Ed. Il Monumento;08/10/2007;155,45;;;;
32/2006;Fernianti Massimo;Alloggio a schiera Coop. Ed. Il Monumento;08/10/2007;191,83;;;;
32/2006;Finotto Adriano ;Alloggio a schiera Coop. Ed. Il Monumento;08/10/2007;887,87;;;;
28/2006;AZOM Srl;Media Struttura di Vendita;08/10/2007;887,87;;;;
57/2005;Aroffu Fabrizio;Agriturismo Il Melograno;23/10/2007;259,92;;;;
18/2006;Peterle F.lli S.S.;Cambio d'uso da resid. a magazzino e serre;29/10/2007;170,88;;;;
71/2007;Atzori Miria;Casa di civile abitazione;19/12/2007;286,51;;;;
ANNO 2008;;;;;;;;
Faldone apposito;IL FORTINO di Davide Rullo & C. snc;Locale commerciale in Piazza Ungheria;25/01/2008;57,4;;;;
Aut. 68/2007;Adventure Park di Dessì & C.;Parco avventura (installazione strutture amovibili);06/03/2008;;;;;
15/2007;Horse Country srl;Centro salute, alloggi personale e uffici;11/03/2008;851;;;;
Faldone apposito;Cannas Angela;Locale commerciale in Corso Roma (profumeria);28/05/2008;;;;;
Faldone apposito;Poli Barbara (Comune di Arborea);Locale commerciale strada 26 Ovest (Sottocielo di proprietà comunale);12/06/2008;;;;;
11/2007;Sperandio Edi e Giovanni  Battista;Ristrutturazione sala mungitura e ampliamento sala attesa;13/06/2008;52,63;;;;
Aut. 11/2006;Colonia marina C.A,I.M.;Ristrutturazione colonia per adeguamenti funzionali;17/07/2008;;;;;
DIA 2008;Coop. 3A;Interventi di modifica spaccio 3A;07/08/2008;;;;;
55/2007;Panetto Giorgio, Aldo e Sergio S.S.;Concimaie e vasca raccolta reflui zootecnici;12/08/2008;756,61;;;;
67/2006;Collura Raimondo;Concimaia, lettiera coperta e tettoia;12/08/2008;2000;;;;
26/2007;Coop. Produttori Arborea;Cambio di destinazione d'uso da tettoia a deposito presidi sanitari;29/08/2008;310;;;;
Aut. 49/2007;Tanda Antonello;Vasca raccolta reflui zootecnici;11/09/2008;512;;;;
47/2007;Arcai Pasqualino;Vasca, platea, silos e trincea;23/09/2008;1389;;;;
5/2005;Marras Giuseppe;Casa di civile abitazione;23/09/2008;156,66;;;;
57/2007;Michelutti Pietro Eredi;Copertura paddock, vascone e concimaia;08/10/2008;1654;;;;
56/2007;Errica Michelina;Copertura paddock, vascone e concimaia;08/10/2008;1887;;;;
25/2008;Taviani Lido;Concimaie, copertura paddock e lettiera;08/10/2008;2143;;;;
67/2004;Magario Silvia;Realizzazione abitazione tipologia binata;20/10/2008;95,52;;;;
Aut. 19/2008;Biomura di Fenu Giannina;Capannone aziendale;27/11/2008;;;;;
46/2006;Tanda Giuseppe e Pes Rimedia;Fabbricato ad uso attività commerciale e abitazione;01/12/2008;206,5;;;;
22/2008;Pinos Paolo;Copertura paddock, concimaie e impianto scarico reflui;23/12/2008;200;;;;
ANNO 2009;;;;;;;;
8/2007;Serra Luca;Edificio residenziale unifamiliare;08/01/2009;151;;;;
63/2007;Costa F.lli S.S.;Vasca reflui, concimaia, copertura paddock;08/01/2009;3520;;;;
62/2007;Rustaggia Giovanni e Salvatore;Bacino raccolta reflui zootecnici;04/03/2009;1000;;;;
53/2007;Morozzo di Renato e Alessio;Vasca reflui, concimaia letame;04/03/2009;883;;;;
36/2007;Riello Giorgio;Bacino liquami, platea e vasca reflui;04/03/2009;1458;;;;
42/2008 Aut. varie;Marras Giovanni;Locale commerciale in Corso Roma;26/03/2009;164,55;;;;
71/2005;Fettamelli Giulio;Vasca reflui e tettoia deposito concimi;24/04/2009;591,03;;;;
38/2004;Torsani Alessandro;Realizzazione casa rurale;06/05/2009;354,12;;;;
45/1988;Visinti Marcello e Luigi;Stalla e sala mungitura;28/05/2009;;;;;
29/2007;Porcu Vittorino e Benini Maria Angelina;Realizzazione insediamento residenziale;12/06/2009;487,74;;;;
21/1995;Fara Mario;Alloggio Coop. Il Giardino (Lotto n° 101);12/06/2009;128,05;;;;
56/2006;Farinello Alessio e Federico;Stalla, fienile, due vasche reflui, silos e platea;15/06/2009;;;;;
Faldone apposito;Colonia marina S.Barbara della parrocchia di Villacidro;Colonia marina Santa Barbara;29/06/2009;;;;;
97/2008;Nuvoli Luigi e Salvatore;Vasca, copertura paddock, pavimentazione e ristrutturazione silos;30/06/2009;350,5;;;;
66/2008;Ledda Antonio e Francesco;Copertura paddock e concimaia a platea;30/06/2009;363,6;;;;
90/2008;Dametto Livio e Più;Copertura paddock e ampl. concimaia;30/06/2009;401;;;;
77/2008;Torresan Giorgio;Ampliamento stalla e realizzazione paddock;30/06/2009;245,8;;;;
73/2008;Demurtas Andrea e Giovanni Pietro;Realizzazione struttura a copertura parziale del paddock;30/06/2009;894,61;;;;
114/2008;Petucco Bruno;Vasca reflui, copertura paddock e stalla;30/06/2009;1486,55;;;;
31/2008;De Vecchi Bruno e Fabio;Realizzazione struttura a copertura  del paddock;30/06/2009;;;;;
36/2008;Lasi Sandro e Più;Copertura paddock e ampl. concimaia;30/06/2009;;;;;
74/2008;Pozzato Bruno e Gianni;Realizzazione struttura a copertura parziale del paddock;30/06/2009;344,08;;;;
11/2003;Petucco Silvano;Casa di civile abitazione;07/07/2009;167,64;;;;
39/2001;Capraro Roberto;Casa di civile abitazione;15/07/2009;278,43;;;;
81/2008;Solinas Gianluigi;Fabbricato artigianale per attività di elettrauto;15/07/2009;366,56;;;;
83/2008;Passerò Francesco e Massimo;Ampliamento fienile;15/07/2009;350;;;;
14/2004;Coop. Soc. AR.TU.;Locale pubblico intrattenimento e svago;06/08/2009;165;;;;
DIA 2009;Moreggio Sabrina;Cartolibreria Il Cartomatto;06/08/2009;109,51;;;;
68/2006;Civiero Claudio;Manutenzione straordinaria, risanamento e adeguamento abitazione;10/08/2009;126,41;;;;
94/2008;Torsani Renato;Fienile, pavimentazione e ampl. concimaia;17/09/2009;1106,6;;;;
17/2008;Mura Franco;Realizzazione cabina impianti e fabbricato polivalente;17/09/2009;;;;;
58/1993;Marras Giovanni;Alloggio a schiera Coop. La Magnolia;25/09/2009;128,19;;;;
Faldone apposito;Biondo Silvano e Rizzo Maria Laura;Realizzazione casa di civile abitazione;28/09/2009;142;;;;
16/2005;Coop. 3A;Silo robotizzato per deposito e movimentazione UHT;28/09/2009;2177;;;;
64/2008;Shakerin Mehdi;Abitazione, n. 2 porcilaie e stalla;06/10/2009;180,84;;;;
61/2006;Garbin Massimo e Mura Anna Rita;Fienile e copertura paddock parte stalla;07/10/2009;324,36;;;;
105/2008;Salaris Antonio e Alfonso;Vasca raccolta reflui, concimaia a platea e struttura a copertura del paddock;19/10/2009;1586,68;;;;
53/2008;Sardo Giuseppe e Giancarlo S.S.;Ampliamento stalla, realizzazione copertura paddock e viabilità aziendale;20/10/2009;1384,25;;;;
111/2008;Mascia Marco, Giuseppe e Salvatore;Copertura paddock, concimaia, vasca raccolta reflui e platea box vitelli;09/11/2009;2131,78;;;;
32/2006;Costella Manolo;Alloggio Coop. Il Monumento;11/11/2009;156,18;;;;
22/2006;Nalli F.lli S.S.;Corsia alimentazione, tettoia, silos e vasca reflui;13/11/2009;;;;;
48/2006;Cenghialta F.lli S.S.;Tettoia aperta, platea letame e fienile;13/11/2009;3400;;;;
Faldone apposito;Comune di Arborea;Alloggi ERP Pompongias;30/11/2009;196;;;;
51/2008;Petucco Sandro e Marco;Ampliamento stalla;30/11/2009;19,78;;;;
117/2008;Moreggio Maurizio e Stefano;Copertura paddock, vasca reflui e ampliamento concimaia;01/12/2009;2325,76;;;;
37/2008;Carta Pasquale e Salvatore;Platee per letame e tettoia paddock;02/12/2009;1136,31;;;;
21/2006;Beltrame Giorgio e Renato;Ampliamento stalla;02/12/2009;125;;;;
88/2008;Passerò Andrea;Realizzazione tettoia aperta uso fienile;02/12/2009;258,3;;;;
73/2004;Sardo Giovanni e Lorenzo;Adeguamento stalla con zona riposo a cuccette;09/12/2009;158,2;;;;
109/2008;Contu Fabrizio;Copertura paddock;07/12/2009;;;;;
18/2009;Tidu Francesco;Casa di civile abitazione;10/12/2009;543,9;;;;
27/2007;Capraro Guerrino, Guido e Lorenza;Ampliamento stalla;18/12/2009;2845,15;;;;
ANNO 2010;;;;;;;;
Aut. 22/2008;Bonisoli Adriana;Ristrutturazione fabbricato di civile abitazione bifamiliare;12/01/2010;139;;;;
122/2008;Valente Elena;Realizzazione bacino raccolta liquami, concimaia a platea, lettiera permanente, ampliamento paddock e allaccio fognario;27/01/2010;698,75;;;;
35/2007;Pivetta Mario;Realizzazione platea, vasca accumulo liquami e ampliamento copertura stalla;28/01/2010;1821,12;;;;
18/2007;Signor Sandro e Cenghialta Susanna;Realizzazione casa di civile abitazione unifamiliare;28/01/2010;154;;;;
Faldone apposito;Comune di Arborea;Palazzina uffici A.P.A. c/o area fieristica;04/02/2010;296;;;;
Aut. Ed. 56/2005;Colombari Marino;Cambio di destinazione d'uso e lavori interni da uffici a civile abitazione;16/02/2010;100,23;;;;
55/2002;Pinna Isa Franca;Ampliamento di un edificio esistente per la realizzazione di una unità abitativa;16/03/2010;126,13;;;;
66/2002;Martis Fabio;Sala mungitura, stalle e ricovero attrezzi;22/03/2010;;;;;
Faldone apposito;Marras Giuseppe;Magazzino sito in Via delle Mimose;22/03/2010;140;;;;
50/2006;Schiavon Gianni;Paddock coperto (stalla) e platea accumulo reflui;25/03/2010;;;;;
70/2006;Serra Gianfranco e Farinelli Paoletta;Realizzazione abitazione unifamiliare;27/04/2010;109;;;;
105/2001;Cons. Coop. riunite Pesca Marceddì;Impianto depurazione molluschi in località Corru S'Ittiri;17/05/2010;;;;;
53/1989;Fresi Carmelo;Realizzazione casa di civile abitazione unifamiliare;28/05/2010;PROT. 7572;;;;
Faldone apposito;Rosina Gianfranco e Beppino;Unità immobiliare adibita a uffici;19/05/2010;;;;;
DIA 2010;Banca di Credito Sardo;Locale commerciale ad uso banca in C.so Roma;10/06/2010;170;;;;
32/1998;Cappelli Patrizia e Manca Mario;Realizzazione casa rurale ad uso civile abitazione;14/06/2010;203;;;;
9/2009;Le Agavi S.S.;Vasca reflui, concimaia, copertura paddock, ampliamento stalla e silo;17/06/2010;3113,12;;;;
107/82;Fettamelli Giulio;Stalla e ricovero attrezzi;23/06/2010;;;;;
6/2009;Rizzo Gaudenzio e Franco;Ampliamento stalla;28/06/2010;198,23;;;;
12/1989;Panetto Antonio;Realizzazione sala mungitura;28/06/2010;;;;;
Faldone apposito;Costa Marino;Locale commerciale ad uso somministrazione alimenti e bevande;29/06/2010;;;;;
116/1996;Tomasi Cesare;Realizzazione casa di civile abitazione unifamiliare;02/07/2010;176,06;;;;
04/1985;Finotto Marina;Sala mungitura e deposito concime;07/07/2010;;;;;
23/2005;Mantovani Gianni;Costruzione casa di civile abitazione;12/07/2010;239;;;;
80/2008;Porcu Vittorino;Costruzione di n. 6 unità immobiliari da destinare a civile abitazione;12/07/2010;417;;;;
30/2009;Balliana Mario e Roberto S.S.;Realizzazione tettoia aperta ad uso stalla;28/07/2010;2000;;;;
99/2008;Stevanato Fedinando e Angelo;Struttura a copertura paddock stalla;10/08/2010;;;;;
Faldone apposito;Comune di Arborea;Scuole Elementari;26/08/2010;1525;;;;
7/2007;Torsani Elio;Realizzazione edificio residenziale unifamiliare;02/09/2010;122,41;;;;
123/2008;Durigan Srl;Ristrutturazione e ampliamento attività commerciale;27/09/2010;553,15;;;;
Aut. Ed. 23/2005;Az. Agr. Torresan Giorgio;Stalla, vasca liquami e platea letame;18/10/2010;;;;;
42/2007;Az. Agr. Arcai Pasqualino;Stalla, vasca liquami, fienile, silo e platea letame;21/10/2010;;;;;
23/2009;Az. Agr. Visintin Marcello;Realizzazione ricovero attrezzi;21/10/2010;13,6;;;;
112/2008;Az. Agr. Poli Ivo;Stalla, sala mungitura, fienile, silo, vasca reflui, concimaia a platea e magazzino;28/10/2010;;;;;
40/2008;Az. Agr. Arcai Francesco;Stalla, sala mungitura, fienile, silo, vasca reflui, concimaia a platea e magazzino;10/11/2010;;;;;
64/2007;Az. Agr. Accalai Thomas;Stalla, sala mungitura, silo, vasca reflui, box vitelli;19/11/2010;;;;;
40/2009;Fimo Costruzioni Srl;Locale in uso alla J-Service c/o centro commerciale Le Botti;03/12/2010;;;;;
22/2010;Aral Srl;Variante per realizzazione palestra con piscina e servizi connessi dell'albergo Le Torri;14/12/2010;;;;;
157/1987;Az. Agr. Ruaro Roberto;Sala mungitura e stalla;14/12/2010;;;;;
101/1988;Az. Agr. Milan Aurelio;Stalla e sala mungitura;22/12/2010;;;;;
ANNO 2011;;;;;;;;
39/2009;Mura Franco;Tettoie aperte con fotovoltaico e ristrutturazione magazzino;14/01/2011;parziale;;;;
18/2000;Az. Agr. Rossi F.lli S.S.;Stalla, sala mungitura, paddock, silo, fienile, ricovero attrezzi, concimaie e vasche raccola reflui;24/01/2011;;;;;
Aut. Ed. 84/2005;Capraro Gianluca;Carrozzeria sita in Corso Italia n. 23;28/01/2011;;;;;
98/1998;Bergo Fabio;Sala mungitura, paddock, stalla, concimaia e silos;07/03/2011;;;;;
5/2009-C;Dametto Andrea, Gabriele e Renato S.S.;Fienile, ricovero attrezzi, concimaia e vasca raccolta reflui;14/04/2011;;;;;
64/2010;Ecodek srl;Impianto di cogenerazione ad alto rendimento alimentato a biogas;13/06/2011;;;;;
Aut. Ed. 01/2011;Bergamin Ermanno;Accertamento di conformità per la realizzazione di un bagno all'interno del fabbricato;27/06/2011;79,2;;;;
38/2010;Magnani Plinio, Alessandro e Marcello S.S.;Realizzazione ricovero attrezzi e copertura del paddock della stalla;07/07/2011;;;;;
67/2004;Fois Fabio;Realizzazione abitazione bifamiliare;18/07/2011;125,34;;;;
44/2007;Panetto Sandra;Realizzazione abitazione bifamiliare;18/07/2011;169,11;;;;
27/2008;Pozzebon Flavio, Lino e Enzo S.S.;Realizzazione stalla, ricovero attrezzi, concimaia, silo, casa rurale, vasca raccolta reflui zootecnici;25/07/2011;;;;;
18/2011;Ala Birdi Srl;Hotel Castello e Hotel Fortezza;25/07/2011;Caricata nel portale Suap il 25/7/2011 pratica suap 12;;;;
73/2008;Az. Agr. Demurtas Andrea e Salvatore S.S.;Fienile, vasca reflui, concimaia, paddock e silo;01/08/2011;;;;;
15/2011 Aut. Varie;Coop. Pescatori Arborea;Locali da adibire a rivendita diretta di prodotti ittici all'interno dello stabilimento;02/08/2011;;;;;
87/2008;Bertolo Luciano, Paolino, Silvano e Vincenzo S.S.;Tettoia aperta uso stalla;01/09/2011;;;;;
44/2007;Achilli Maurizio;Realizzazione abitazione bifamiliare;12/09/2011;67;;;;
Faldone apposito;Horse Country Srl;Centro ippico (parziale escluse le concimaie);20/09/2011;Caricata nel portale Suap il 16/09/2011 pratica suap 30;;;;
37/1994;Tanda Giuseppe;Agibilità parziale per locali adibiti a stalla;26/09/2011;;;;;
10/1992;Orune Gianfranco;Sala mungitura;13/10/2011;;;;;
73/1986;Teotto Giuseppe Eredi;Stalla e sala mungitura;14/10/2011;;;;;
11/2011;Fele Giorgio;Realizzazione casa di civile abitazione;02/11/2011;145,68;;;;
56/2001;Mattiello Elisa;Realizzazione fabbricato residenziale;13/12/2011;92;;;;
56/2001;Mattiello Perpaolo;Realizzazione fabbricato residenziale;13/12/2011;92;;;;
72/1995;Sanna Andrea;Alloggio a schiera Consapro Via A.Marras;20/12/2011;95;;;;
ANNO 2012;;;;;;;;
