Titolo/Norma atto;Numero atto;Data atto;Ufficio atto;Nominativo beneficiario;Importo
"L.R. 4/2006. Programma Ritornare a casa"". assistente familiare aprile-luglio 2019""";n. 56;29/04/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3555,56
"L.R. 4/2006. Programma Ritornare a casa"". contributo caregiver aprile luglio 2019""";n. 56;29/04/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1777,76
"L.R. 4/2006. Programma Ritornare a casa"". Assistente familiare periodo aprile luglio 2019""";n. 56;29/04/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3555,56
Proroga affidamento Servizio di Assistenza Domiciliare e Tutelare, Gestione P.P. L. 162/98 anno 2019, alla Coop. Isola Verde di Iglesias. IMPEGNO DI SPESA - CIG 575461A84;n. 2;10/01/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;25775
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;727,52
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;110,89
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;625
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;470
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;682,52
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1100
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;625
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;600
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;625
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1500
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1455
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;910
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;646,68
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3333,32
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3333,32
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;975
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;940
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;625
L.R. 162-98 Piani Personalizzati. Periodo di proroga Gennaio-Aprile 2019. Gestione Indiretta SAD. Impegno di spesa.;n. 29;19/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;19950,92
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;5031,44
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1468,86
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;878,35
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1126,25
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;5875,44
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;2108,04
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;2108,04
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;5875,44
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;50,66
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;2108,04
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;2108,04
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;371,02
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;2108,04
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3360,21
L.R.  20/1997 .Concessione e erogazione dei sussidi in favore di particolari categorie di cittadini. Impegno di spesa per l'anno 2019.;n. 31;20/02/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;5385,82
