Tipo;Unita` organizzativa;numero;generale;data;oggetto;CIG
Atto;det. tecnica;23;0;27/01/2021;LAVORI DI SOSTITUZIONE TIMER IMPIANTO DI RISCALDAMENTO DELLA SCUOLA MATERNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z073061372;Z073061372
Atto;det. tecnica;24;0;27/01/2021;INTERVENTO DI RIPARAZIONE IMPIANTO ELETTRICO DELL'ALLOGGIO ERP SITO IN LOC. LURI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z0C30616C1;Z0C30616C1
Atto;det. tecnica;25;0;27/01/2021;FORNITURA POMPA DI SOLLEVAMENTO IDRICO-FOGNARIO PER L'EX GIL. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG ZE23061C78;ZE23061C78
Atto;det. tecnica;26;0;27/01/2021;FORNITURA FANALE POSTERIORE PER IL CAMION VOLKSWAGEN TRANSPORTER DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z88306229B;Z88306229B
Atto;det. tecnica;27;0;27/01/2021;PROGRAMMA INTEGRATO PLURIFONDO LAVORAS. MISURA CANTIERI DI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1. AFFIDAMENTO DIRETTO DEL SERVIZIO DI COORDINAMENTO CIG: ZD42F5AA7C CUP: I54C20000080002;ZD42F5AA7C
Atto;det. tecnica;28;0;29/01/2021;DETERMINAZIONE CANONI DI LOCAZIONE ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA DI PROPRIETA' COMUNALE ED INDENNITA' DI OCCUPAZIONE LOCALI POMPONGIAS - ANNO 2021- ACCERTAMENTO DI ENTRATA; 
Atto;det. tecnica;29;0;05/02/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE ONERI CONDOMINIALI E QUOTA SPESE LAVORI  DI COMPETENZA COMUNALE PALAZZO DEI NEGOZI CORSO ROMA; 
Atto;det. tecnica;30;0;08/02/2021;AUTORIZZAZIONE ALL'ECONOMO COMUNALE AD ANTICIPARE SOMME PER IL PAGAMENTO DEL BOLLO DEI MEZZI DI PROPRIETA COMUNALE CAMION NISSAN E CAMION VOLKSWAGEN PER L'ANNO 2021.; 
Atto;det. tecnica;31;0;10/02/2021;INTEGRAZIONE INTERVENTO DI RIPARAZIONE IMPIANTO ELETTRICO DELLA POMPA DI SOLLEVAMENTO FOGNARIO SITA IN VIA FRIULI. IMPEGNO DI SPESA. CIG Z7D302679B;Z7D302679B
Atto;det. tecnica;32;0;10/02/2021;CIG Z14309321C - INTERVENTI DI CONTRASTO ALLA DIFFUSIONE EPIDEMIOLOGICA DA COVID-19. FORNITURA GUANTI USA E GETTA E CARTA ASCIUGAMANI PER LO SCREENING DELLA POPOLAZIONE SCOLASTICA DELLE SCUOLE DI ARBOREA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA.;Z14309321C
Atto;det. tecnica;33;0;10/02/2021;Servizio di progettazione definitiva-esecutiva, coordinamento della sicurezza, direzione lavori e cert. reg. esecuzione dei lavori di ampliamento cimitero- realizzazione loculi e tombe ipogeiche- determina a contrarre affidamento diretto ai sensi all'art. 36, c. 2 lett. a) del D.Lgs. n. 50/2016 e ss.mm.ii. ed impegno di spesa  CUP: I55I17000260006 CIG: Z792F7B8FB;Z792F7B8FB
Atto;det. tecnica;34;0;11/02/2021;CIG: Z6A3097D41 - LAVORI DI ADEGUAMENTO SCARICO FOGNARIO DEL MUB. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA.;Z6A3097D41
Atto;det. tecnica;35;0;11/02/2021;PROGRAMMA INTEGRATO PLURIFONDO LAVORAS. MISURA CANTIERI DI NUOVA ATTIVAZIONE ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1. CORSO DI FORMAZIONE E VISITE MEDICHE PER I LAVORATORI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA CIG: ZE830985B9 CUP: I54C20000080002;ZE830985B9
Atto;det. tecnica;36;0;15/02/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO IMPOSTA DI BOLLO E IMPOSTA DI REGISTRO PER REGISTRAZIONE ATTO DI ESTENSIONE CONCESSIONE DEMANIALE ASSENTITA AL COMUNE DI ARBOREA AD USO COLONIA MARINA E N° 2 FABBRICATI PER SERVIZI IGIENICI.; 
Atto;det. tecnica;37;0;16/02/2021;INTERVENTO DI SOSTITUZIONE BATTERIE IMPIANTO DI ALLARME DEL MUB. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z0D30A8472;Z0D30A8472
Atto;det. tecnica;38;0;17/02/2021;DETERMINA A CONTRARRE - INDIZIONE RICHIESTA DI OFFERTA in modalità elettronica mediante ausilio della centrale regionale di acquisto Sardegna CAT per l'affidamento del servizio di manutenzione e cura del verde pubblico comunale per la durata di due anni (CIG: ZC430ACA5C);ZC430ACA5C
Atto;det. tecnica;39;0;18/02/2021;LAVORI DI MANUTENZIONE ORDINARIA DELL'ASCENSORE A SERVIZO DEL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z5D30B4597;Z5D30B4597
Atto;det. tecnica;40;0;23/02/2021;LAVORI DI EFFICIENTAMENTO ENERGETICO E MESSA IN SICUREZZA DEL MUSEO DELLA BONIFICA contributo ai Comuni Decreto Ministero dell'Interno 14 gennaio 2020 -  approvazione contabilità finale e certificato di regolare esecuzione lavori (CUP I52I20000190001 - CIG:8434708D39);8434708D39
Atto;det. tecnica;41;0;23/02/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO QUOTA CONSORTILE ANNO 2019 AL CONSORZIO DI BONIFICA DELL'ORISTANESE.; 
Atto;det. tecnica;42;0;24/02/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO INTEGRAZIONE IMPOSTA DI REGISTRO PER REGISTRAZIONE ATTO DI ESTENSIONE CONCESSIONE DEMANIALE ASSENTITA AL COMUNE DI ARBOREA AD USO COLONIA MARINA E N° 2 FABBRICATI PER SERVIZI IGIENICI.; 
Atto;det. tecnica;43;0;25/02/2021;FORNITURA E POSA IN OPERA DI UN QUADRO ELETTRICO PER LE POMPE DI SOLLEVAMENTO FOGNARIO IN VIA FRIULI. IMPEGNO DI SPESA. CIG ZD330C82B6;ZD330C82B6
Atto;det. tecnica;44;0;25/02/2021;ADEGUAMENTO DEGLI IMPIANTI ANTINCENDIO DELLE SCUOLE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z4430CAD8C;Z4430CAD8C
Atto;det. tecnica;45;0;05/03/2021;INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19  Cod. progetto MIUR: 10.7.1A-FESRPON-SA-2020-20 _ approvazione contabilità finale e certificato di regolare esecuzione (CUP:I54H20000180006 - CIG: Z132E232B5);Z132E232B5
Atto;det. tecnica;46;0;09/03/2021;AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE E CURA DEL VERDE PUBBLICO COMUNALE PER LA DURATA DI DUE ANNI - CIG: ZC430ACA5C;ZC430ACA5C
Atto;det. tecnica;47;0;09/03/2021;ANNULLATA; 
Atto;det. tecnica;48;0;10/03/2021;FORNITURA ASFALTO A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z4B30F1E08;Z4B30F1E08
Atto;det. tecnica;49;0;10/03/2021;INTERVENTI DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19  Cod. progetto MIUR: 10.7.1A-FESRPON-SA-2020-20 _ affidamento diretto per FORNITURA TARGA ESPLICATIVA PERMANENTE ed impegno di spesa (CUP:I54H20000180006- CIG:ZED30F3CF3);ZED30F3CF3
Atto;det. tecnica;50;0;12/03/2021;LAVORI DI MANUTENZIONE ORDINARIA INFISSI DELLA SCUOLA MATERNA E DELLA SCUOLA ELEMENTARE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z0B30FAE8F;Z0B30FAE8F
Atto;det. tecnica;51;0;18/03/2021;FORNITURA LAMPADE PER MANUTENZIONE ORDINARIA IMPIANTO DI ILLUMINAZIONE DELLE AULE DELLA SCUOLA MATERNA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z88310C94A;Z88310C94A
Atto;det. tecnica;52;0;19/03/2021;ACCERTAMENTO DI ENTRATA PER ONERI DI COSTRUZIONE E SANZIONE IN MATERIA EDILIZIA.; 
Atto;det. tecnica;53;0;19/03/2021;IMPEGNO DI SPESA PER OBBLIGAZIONI GIA' ASSUNTE AI SENSI DELLART. 163 DEL D.LGS. N. 267/2000  - SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA DEL MONTAFERETRI DI PROPRIETA COMUNALE. CIG: ZE31FA99F0.;ZE31FA99F0
Atto;det. tecnica;54;0;19/03/2021;LAVORI DI RIPARAZIONE CONDOTTA ACQUE BIANCHE INCROCIO VIA DE GASPERI CON VIA LIGURIA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZAE30FAD64;ZAE30FAD64
Atto;det. tecnica;55;0;19/03/2021;FORNITURA CONGLOMERATO BITUMINOSO A FREDDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z9C3113A88;Z9C3113A88
Atto;det. tecnica;56;0;29/03/2021;LAVORI DI SISTEMAZIONE GRONDAIA APPARTAMENTO SITO AL PRIMO PIANO DELL'AREA FIERISTICA. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z75312AB76;Z75312AB76
Atto;det. tecnica;57;0;30/03/2021;Lavori di restauro e messa in sicurezza della chiesa parrocchiale SS.Redentore  - opere di completamento - Fondo di Sviluppo e Coesione 2014-2020 DPCM del 17 luglio 2020 annualità 2020 - affidamento incarico di progettazione, D.L. e coordinamento della sicurezza (CUP: I57H21000760001- CIG: Z873130989);Z873130989
Atto;det. tecnica;58;0;07/04/2021;PIANO DI VENDITA ALLOGGI DI EDILIZIA RESIDENZIALE PUBBLICA - accertamento di entrata importo cessione alloggio in Via Vanoni n. 5; 
Atto;det. tecnica;59;0;12/04/2021;LAVORI DI RESTAURO E MESSA IN SICUREZZA DELLA CHIESA PARROCCHIALE SS. REDENTORE (CUP:I54I18000000001 - CIG: 8348986932)   - approvazione perizia di variante in corso d'opera;8348986932
Atto;det. tecnica;60;0;12/04/2021;PROGRAMMA INTEGRATO PLURIFONDO LAVORAS. MISURA CANTIERI DI NUOVA ATTIVAZIONE - ANNUALITA' 2019. L.R. N. 48/2018 ART. 6 COMMI 22 E 23 E L.R. 20/2019 ART. 3 COMMA 1. FORNITURA NOLO MEZZO DA LAVORO. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA CIG: Z1B30F25AF CUP: I54C20000080002;Z1B30F25AF
Atto;det. tecnica;61;0;13/04/2021;SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI CIMITERIALI - INTEGRAZONE IMPEGNO DI SPESA. CIG: Z002F33E8E;Z002F33E8E
Atto;det. tecnica;62;0;13/04/2021;SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI CIMITERIALI - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z4031570C3;Z4031570C3
Atto;det. tecnica;63;0;16/04/2021;LAVORI DI MANUTENZIONE STRAORDINARIA SERVIZIO IGIENICO  ALLOGGIO ERP SITO IN VIA LIGURIA. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z943162833;Z943162833
Atto;det. tecnica;64;0;16/04/2021;Lavori di manutenzione delle scuole dell'obbligo- determina a contrarre affidamento diretto ed impegno di spesa ( CIG:Z213133F6C);Z213133F6C
Atto;det. tecnica;65;0;19/04/2021;Fondo di Sviluppo e Coesione 2014-2020 DPCM del 17 luglio 2020 annualità 2020- 2021  - accertamento di entrata; 
Atto;det. tecnica;66;0;19/04/2021;Lavori di restauro e messa in sicurezza della chiesa parrocchiale SS.Redentore  - opere di completamento - Fondo di Sviluppo e Coesione 2014-2020 DPCM del 17 luglio 2020 annualità 2020 - approvazione progetto esecutivo e determina a contrarre affidamento diretto lavori  (CUP: I57H21000760001- CIG: ZC331340ED);ZC331340ED
Atto;det. tecnica;67;0;19/04/2021;Accertamento di entrata per oneri di rimozione del vincolo sul prezzo massimo di cessione di alloggi in edilizia convenzionata; 
Atto;det. tecnica;68;0;20/04/2021;Incarico verifiche fattibilità geologica, indagini e prove in sito e in laboratorio, redazione relazione geologica e geotecnica per i lavori di ampliamento dell'area cimiteriale  - affidamento diretto e determina a contrarre CUP: I55I17000260006 - CIG:Z33316A21B);Z33316A21B
Atto;det. tecnica;69;0;20/04/2021;CANTIERE COMUNALE PER L'OCCUPAZIONE AI SENSI DELLEX ART. 29 COMMA 36 DELLA L.R. N. 5/2015  CANTIERI VERDI ANNUALITA 2019/2021  FORNITURA CASSETTE DI PRONTO SOCCORSO E TERMOSCANNER.;
DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z13316C0B3;;;;;;
;Z13316C0B3;;;;;
Atto;det. tecnica;70;0;21/04/2021;FORNITURA MATERIALI EDILI PER LA MANUTENZIONE ORDINARIA DEL PATRIMONIO, DEL VERDE PUBBLICO E DELLE STRADE COMUNALI PER L'ANNO 2021. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z7E317280E;Z7E317280E
Atto;det. tecnica;71;0;22/04/2021;ANNULLATA; 
Atto;det. tecnica;72;0;30/04/2021;RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI ESERCIZIO FINANZIARIO 2020 - AREA TECNICA; 
Atto;det. tecnica;73;0;07/05/2021;FORNITURA CONGLOMERATO BITUMINOSO A CALDO PER LA MANUTENZIONE ORDINARIA DELLE STRADE COMUNALI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z5F31A1C77;Z5F31A1C77
Atto;det. tecnica;74;0;10/05/2021;AFFIDAMENTO DIRETTO DEL SERVIZIO DI MANUTENZIONE E CURA DEL VERDE PUBBLICO COMUNALE PER LA DURATA DI DUE ANNI CIG: ZC430ACA5C  - INTEGRAZIONE IMPEGNO DI SPESA ANNO 2021;ZC430ACA5C
Atto;det. tecnica;75;0;10/05/2021;LAVORI DI FALCIATURA ERBA AREE VERDI DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD431A6D06;ZD431A6D06
Atto;det. tecnica;76;0;10/05/2021;Servizio di progettazione di fattibilità tecnico-economica, definitiva-esecutiva, coordinamento della sicurezza, direzione lavori e cert. reg. esecuzione dei lavori di efficientamento energetico impianto d'illuminazione Palazzo Municipale - determina a contrarre affidamento diretto ai sensi all'art. 36, c. 2 lett. a) del D.Lgs. n. 50/2016 e ss.mm.ii. ed impegno di spesa  CUP: I59J21000540001 - CIG: Z9431222B5;Z9431222B5
Atto;det. tecnica;77;0;10/05/2021;LAVORI DI SISTEMAZIONE GRONDAIA APPARTAMENTO SITO AL PRIMO PIANO DELL'AREA FIERISTICA. RETTIFICA BENEFICIARIO. CIG: Z75312AB76;Z75312AB76
Atto;det. tecnica;78;0;11/05/2021;Lavori di completamento della realizzazione marciapiedi e di riqualificazione delle aree pubbliche urbane-  affidamento incarico di progettazione, D.L. e coordinamento della sicurezza (CUP: I51B19000430004 - CIG: ZE431AD653);ZE431AD653
Atto;det. tecnica;79;0;12/05/2021;"Approvazione del verbale della conferenza dei servizi per ""Impianto trattamento dei R.S.U. e valorizzazione della raccolta differenziata a servizio dell'ambito territoriale ottimale della Provincia di Oristano - Autocontrolli ambientali comunicazione fuori norma acque sotterranee"""; 
Atto;det. tecnica;80;0;12/05/2021;CONTRATTO CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO  - IMPEGNO DI SPESA CIG Z1F1EB24E2;Z1F1EB24E2
Atto;det. tecnica;81;0;12/05/2021;ADESIONE CONVENZIONE CONSIP PER L'AFFIDAMENTO DEI SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO ED. 4  LOTTO 5  - INTEGRAZIONE E IMPEGNO DI SPESA. CIG: Z112FD54CA;Z112FD54CA
Atto;det. tecnica;82;0;13/05/2021;LAVORI DI MANUTENZIONE STRAORDINARIA ALLOGGIO ERP SITO IN VIA LIGURIA - COMPENSAZIONE TRA LE PARTI DI DEBITI E CREDITI. PRATICA xxxxx; 
Atto;det. tecnica;83;0;13/05/2021;LAVORI DI MANUTENZIONE STRAORDINARIA PER SOSTITUZIONE MANTO DI COPERTURA DELL'ALLOGGIO ERP SITO IN LOC. POMPONGIAS - COMPENSAZIONE TRA LE PARTI DI DEBITI E CREDITI ANNO 2021. PRATICA xxxxxxx.; 
Atto;det. tecnica;84;0;13/05/2021;ADEGUAMENTO DEGLI IMPIANTI ANTINCENDIO DELLA FIERA E DEL MUB - DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z0931B5A7D;Z0931B5A7D
Atto;det. tecnica;85;0;18/05/2021;ANNULLATA; 
Atto;det. tecnica;86;0;19/05/2021;DETERMINA A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI RIMOZIONE DELLA POSIDONIA SPIAGGIATA E DEGLI EGAGROPILI E DI PULIZIA DELLARENILE PER LA STAGIONE BALNEARE 2021. CIG: 8761770954;8761770954
Atto;det. tecnica;87;0;20/05/2021;FORNITURA PEZZI DI RICAMBIO PER LA MANUTENZIONE ORDINARIA DEL CAMION NISSAN DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG ZD431CD7B3;ZD431CD7B3
Atto;det. tecnica;88;0;20/05/2021;LAVORI DI RIPARAZIONE DEL CANCELLO DELLA CASERMA DEI CARABINIERI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG ZD631CD83D;ZD631CD83D
Atto;det. tecnica;89;0;20/05/2021;FORNITURA FIORI PER L'ARREDO VERDE DI PIAZZA MARIA AUSILIATRICE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZB731CDF92;ZB731CDF92
Atto;det. tecnica;90;0;21/05/2021;FORNITURA PEZZI DI RICAMBIO PER I DECESPUGLIATORI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD931CDA07;ZD931CDA07
Atto;det. tecnica;91;0;21/05/2021;Lavori di ampliamento cimitero - realizzazione loculi e tombe ipogeiche - Accertamento di entrata; 
Atto;det. tecnica;92;0;21/05/2021;FORNITURA PANNELLI PER LA MANUTENZIONE ORDINARIA DEL CONTROSOFFITTO DELLA SCUOLA ELEMENTARE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: Z6131D43EE;Z6131D43EE
Atto;det. tecnica;93;0;24/05/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO SPESE DI ISTRUTTORIA PER AUTORIZZAZIONE AFFIDAMENTO AD ALTRI SOGGETTI DELLE ATTIVITA' DELLA CONCESSIONE DEMANIALE ASSENTITA AL COMUNE DI ARBOREA.; 
Atto;det. tecnica;94;0;25/05/2021;POR FESR 2007-2013 LAVORI DI BONIFICA E SMALTIMENTO DEI MANUFATTI CONTENENTI AMIANTO NEGLI IMMOBILI CAPANNONI ESPOSITIVI AREA FIERISTICA - IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZONE DI RESTITUZIONE DELLE ECONOMIE; 
Atto;det. tecnica;95;0;26/05/2021;ACCERTAMENTO DI ENTRATA PER CONTRIBUTO REGIONALE PER INTERVENTI DI SALVAMENTO A MARE PER LA STAGIONE BALNEARE 2021.; 
Atto;det. tecnica;96;0;09/06/2021;MANUTENZIONE ORDINARIA DEL CAMION VOLKSWAGEN DI PROPRIETA' COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z19320D107;Z19320D107
Atto;det. tecnica;97;0;09/06/2021;LAVORI DI MANUTENZIONE STRAORDINARIA ALLOGGIO ERP SITO IN LOC. S'UNGRONI - COMPENSAZIONE TRA LE PARTI DI DEBITI E CREDITI. PRATICA xxxxx; 
