dati sui pagamenti 4 trimestre 2020;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
823;1;0;246;246;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
824;1;0;430;430;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
825;1;0;374,25;374,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
826;1;0;602;602;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
827;1;0;523;523;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
828;1;0;788;788;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
829;1;0;801;801;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
830;1;0;1.136,00;1.136,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
831;1;0;491;491;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
832;1;0;262;262;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
833;1;0;845;845;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
834;1;0;270;270;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
835;1;0;309;309;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
836;1;0;303;303;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
837;1;0;44;44;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ02929136 del 31/08/2020 fornitura super senza piombo mese di agosto 2020;03/10/2020;101603;4;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;03/10/2020
838;1;0;561,2;561,2;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z512868931;SALDO Fatt.n. FATTPA 30_20 del 01/09/2020 Fornitura connettivit hiperlan data link accesso a internet fino a 10Mbps simmetrici periodo settembre-ottobre 2020;03/10/2020;101704;6;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03/10/2020
839;1;0;664,62;664,62;CORRIAS ROBERTO;ZAD2D33D53;ACCONTO Fatt.n. 9/E del 15/09/2020;03/10/2020;101202;10;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;03/10/2020
840;1;0;1.148,30;1.148,30;CORRIAS ROBERTO;ZAD2D33D53;SALDO Fatt.n. 9/E del 15/09/2020;03/10/2020;101603;4;155;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03/10/2020
841;1;0;3.105,86;3.105,86;ORRU' IGNAZIO;Z0E28A3DE0;SALDO Fatt.n. 10/E del 22/09/2020 Manutenzione ordinaria impianti elettrici locali comunali e di pubblica illuminazione dal 01.01.2020 al 30.06.2020 tot. 6.5 mesi;03/10/2020;108102;4;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/10/2020
842;1;0;67.161,82;67.161,82;ORTU GIUSEPPE;7749336A5C;SALDO Fatt.n. 44/001 del 29/09/2020 1 SAL LAVORI DI RIQUALIFICAZIONE STRADE IN CENTRO STORICO;03/10/2020;208101;49;463;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;03/10/2020
843;1;0;839,76;839,76;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004055827721 del 12/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR forniturz energia elettrica illuminazione pubblica anno 2020;03/10/2020;108203;1;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2020
844;1;0;1.194,79;1.194,79;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004051896008 del 09/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura illuminazione pubblica s. michele anno 2020;03/10/2020;108203;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2020
845;1;0;61,31;61,31;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004050451514 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica scuole 2020;03/10/2020;104102;3;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2020
846;1;0;28,41;28,41;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004051147105 del 08/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica cimitero anno 2020;03/10/2020;110503;4;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2020
847;1;0;191,37;191,37;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004055827722 del 12/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica uffici 2020;03/10/2020;101704;4;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2020
848;1;0;17,59;17,59;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004054507980 del 11/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica biblioteca anno 2020;03/10/2020;105103;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/10/2020
849;1;0;20,18;20,18;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004051896007 del 09/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica centro sociale 2020;03/10/2020;104202;7;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2020
850;1;0;17,59;17,59;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004050451513 del 06/08/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica centro servizi 2020;03/10/2020;101803;3;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03/10/2020
851;1;0;4,95;4,95;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1020279658 del 30/09/2020 30093251-003 CONTI DI CREDITO E SPESE POSTALI MESE DI GIUGNO 2020;04/10/2020;101303;3;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;04/10/2020
852;1;0;732;732;NUOVA MULTISERVICE TECHNOLOGY - SOCIETA' COOPERATIVA;Z062E47D72;SALDO Fatt.n. 91 del 22/09/2020 pulizia e sanificazione locali scuole in occasione del referendum costituzionale del 20 e 21 settembre 2020;04/10/2020;101803;4;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;04/10/2020
853;1;0;126,75;126,75;ENEL ITALIA S.P.A.;;Rimborsi spese per oneri permessi retribuiti art. 80 D.Lgs. 267/2000 allEnel S.p.A. per il consigliere comunale Sig. Depau Alessandro;12/10/2020;101103;3;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;12/10/2020
854;1;0;9.236,79;9.236,79;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Sussidi RAS 110405/17- Liquidazione I II III trimestre 2020;12/10/2020;110405;17;259;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/10/2020
855;1;0;1.032,92;1.032,92;CONSORZIO TURISTICO DEI LAGHI;;Versamento quota sociale dovuta al Consorzio Turistico dei Laghi per lannualita 2020;12/10/2020;109102;1;260;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/10/2020
856;1;0;14,84;14,84;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1020288487 del 13/10/2020 30093251-003 spese postali periodo luglio 2020;14/10/2020;101303;3;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/10/2020
857;1;0;954,48;954,48;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004062242451 del 10/09/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica illuminazione pubblica s. antonio periodo agosto 2020;14/10/2020;108203;1;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2020
858;1;0;1.358,42;1.358,42;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004062242450 del 10/09/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica illuminazione pubblica periodo agosto 2020 s. michele;14/10/2020;108203;1;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2020
859;1;0;130,48;130,48;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004057480495 del 05/09/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica scuole periodo agosto 2020;14/10/2020;104102;3;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2020
860;1;0;32,83;32,83;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004058673985 del 07/09/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica cimitero periodo agosto 2020;14/10/2020;110503;4;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2020
861;1;0;182,82;182,82;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004057480496 del 05/09/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica uffici periodo agosto 2020;14/10/2020;101704;4;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2020
862;1;0;23;23;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004062242452 del 10/09/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica biblioteca periodo agosto 2020;14/10/2020;105103;2;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;14/10/2020
863;1;0;103,58;103,58;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004062242448 del 10/09/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica centro sociale periodo agosto 2020;14/10/2020;104202;7;269;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2020
864;1;0;22,83;22,83;ENEL ENERGIA S.P.A.;ZE22C7BA98;SALDO Fatt.n. 004057480494 del 05/09/2020 Descrizione Contratto CONSIPEE17_7__V_VAR fornitura energia elettrica centro servizi periodo agosto 2020;14/10/2020;101803;3;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/10/2020
865;1;0;190,32;190,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 201077922 del 02/06/2020 telefonia fissa periodo giugno-luglio 2020;14/10/2020;101704;6;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/10/2020
866;1;0;190,32;190,32;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 201538231 del 02/08/2020 fornitura telefonia fissa mesi agosto-settembre 2020;14/10/2020;101704;6;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/10/2020
867;1;0;193,61;193,61;TISCALI ITALIA;ZA21F55CC9;SALDO Fatt.n. 201944388 del 02/10/2020 fornitura telefonia fissa periodo ottobre-novembre 2020;14/10/2020;101704;6;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;14/10/2020
868;1;0;766,7;766,7;ma.ta.srls;Z9A2DB4235;SALDO Fatt.n. FPA 160/20 del 30/09/2020 Servizio pulizia locali comunali mese di settembre 2020 - competenze;15/10/2020;101803;4;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;15/10/2020
869;1;0;300;300;ARDEA S.R.L.;ZE82E897A7;ACCONTO Fatt.n. 497/PA del 30/09/2020 Fornitura test sierologici COVID 19 e tamponi rapidi COVID 19;15/10/2020;110405;40;239;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
870;1;0;2.000,00;2.000,00;ARDEA S.R.L.;ZE82E897A7;SALDO Fatt.n. 497/PA del 30/09/2020 Fornitura test sierologici COVID 19 e tamponi rapidi COVID 19;15/10/2020;110405;40;240;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/10/2020
871;1;0;326,25;326,25;TESORERIA DI ROMA;;"Versamento diritti per rilascio carte di identita elettroniche(CIE) e contestuale corrispettivi dovuti allo stato causale ""CAPO X CAPITOLO 3746 - COMUNE DI ESTERZILI CORRISPETTIVO PER RILASCIO DI N. 14 CIE- periodo dal 24.06.2020 al 15.10.2020";16/10/2020;101108;2;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;16/10/2020
872;1;0;1.348,33;1.348,33;ERREBIAN SPA;ZF52E23BA8;ACCONTO Fatt.n. V2/080592 del 30/09/2020 Contributo ambientale CONAI assolto;16/10/2020;101103;8;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/10/2020
873;1;0;153,33;153,33;ERREBIAN SPA;ZF52E23BA8;SALDO Fatt.n. V2/080592 del 30/09/2020 Contributo ambientale CONAI assolto;16/10/2020;101103;8;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/10/2020
874;1;0;124,11;124,11;ABBANOA S.P.A.;;SALDO Fatt.n. 0150020200002291200 del 27/08/2020 B/Bollettazione contatore 16BA412523 scuole;19/10/2020;104102;4;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/10/2020
875;1;0;56,5;56,5;ABBANOA S.P.A.;;SALDO Fatt.n. 0150020200002291300 del 27/08/2020 B/Bollettazione contatore 16BA412149 EX BIBLIOTECA;19/10/2020;101704;5;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/10/2020
876;1;0;255,35;255,35;ABBANOA S.P.A.;;SALDO Fatt.n. 0150020200002291400 del 27/08/2020 B/Bollettazione contatore 01/017430 CIMITERO;19/10/2020;110503;5;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;19/10/2020
