"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ala' Dei Sardi - 81000550905";"Servizio di realizzazione -   Eventi natalizi 2023. Alla ricerca del villaggio Natale - nel rispetto di quanto previsto dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023. Determina a contrarre, aggiudicazione, impegno di spesa";"Non presente";Z883DBD9BE;"23-AFFIDAMENTO DIRETTO";"HAPPY ISLAND SAS DI TARAS M. LORETA - 01256720911";"HAPPY ISLAND SAS DI TARAS M. LORETA - 01256720911";21/12/2023;26/01/2024;2490.00;2490.00
"Comune Di Ala' Dei Sardi - 81000550905";"Appalto del ""Servizio di supporto e potenziamento del Servizio Sociale Professionale . Affidamento diretto ai sensi dall'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 con il criterio dell'offerta economicamente più vantaggiosa, mediante invio di RdO ad un unico operatore sulla piattaforma regionale di committenza Sardegna CAT.";"Non presente";A00B7199A3;"23-AFFIDAMENTO DIRETTO";"COOP.SOC.LES DELICES a r.l. - 01513560902";"COOP.SOC.LES DELICES a r.l. - 01513560902";01/09/2023;31/10/2025;73340.00;15583.77
"Comune Di Ala' Dei Sardi - 81000550905";"Servizio integrato di mensa scolastica di qualità a ridotto impatto ambientale con annesso servizio di assistenza all'infanzia con funzioni non educative, somministrazione pasti e pulizia spazi scolastici e aule per gli alunni della scuola dell'infanzia comunale e della scuola primaria a tempo pieno e per il personale scolastico avente diritto per l'A.S. 2023/2024, mediante procedura negoziata ai sensi dellart. 1, c. 2, lett. b) della Legge 120/2020, per un importo complessivo pari a &#8364; 172.635,41  (Iva Esclusa). Approvazione verbali di gara e aggiudicazione. Gara ANAC 9169615";"Non presente";99038145DB;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"COOP.SENALONGA ARL - 01716990906";"COOP.SENALONGA ARL - 01716990906";09/10/2023;30/06/2024;154137.53;116363.52
"Comune Di Ala' Dei Sardi - 81000550905";"D.P.C.M. 24 settembre 2020 - Aiuti alle imprese annualità 2021 -  Affidamento e impegno di spesa a favore della Ditta Gaspari per l'acquisto del servizio supporto comunicazioni portale RNA.";"Non presente";Z073AF6ECB;"23-AFFIDAMENTO DIRETTO";"E.GASPARI srl - 00089070403";"Non definiti";02/05/2023;31/12/2024;1250.00;0.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento del servizio prelievi ematici, campioni biologici, tamponi orofaringei nel Comune di Ala' dei Sardi per nr. 24 date di prelievo (accessi), mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 (cd. Decreto Semplificazioni PNRR) a favore della ditta Il Quadrifoglio Srl - DETERMINA A CONTRARRE E AGGIUDICAZIONE.";"Non presente";ZB43AA2550;"23-AFFIDAMENTO DIRETTO";"IL QUADRIFOGLIO S.R.L. - 02630420905";"IL QUADRIFOGLIO S.R.L. - 02630420905";12/05/2023;30/04/2024;4999.00;4582.38
"Comune Di Ala' Dei Sardi - 81000550905";"Abbonamento triennale al servizio ""Opere online nel Sistema Leggi d'Italia"" -   Determina e contrarre con affidamento diretto ai sensi dell'art. 36 comma 2 lett. a) del D.lgs. n. 50/2016 alla ditta Wolters Kluwer Italia SRL - Impegno di spesa";"Non presente";ZD23A3A0CC;"23-AFFIDAMENTO DIRETTO";"LEGGI D'ITALIA PROFESSIONALE GRUPPO WOLTERS KLUWER - 10209790152";"LEGGI D'ITALIA PROFESSIONALE GRUPPO WOLTERS KLUWER - 10209790152";07/03/2023;31/12/2025;1800.00;1200.00
"Comune Di Ala' Dei Sardi - 81000550905";"Impegno di spesa per acquisto soluzione di connettività Sirius Enterprise Plus con collegamento in tecnologia Radio Dedicato per immobili comunali . Stipula Td n.2010182";"Non presente";Z19350A038;"23-AFFIDAMENTO DIRETTO";"Sirius Technology SRL SocietÃ /Ditta - 01834240473";"Sirius Technology SRL SocietÃ /Ditta - 01834240473";01/02/2022;31/12/2024;31887.00;31241.57
"Comune Di Ala' Dei Sardi - 81000550905";"Determinazione a contrarre per il servizio di supporto al Responsabile alla transazione al digitale ( RTD) nelle attività di indirizzo, pianificazione , coordinamento e monitoraggio del progetto di trasformazione digitale , formazione al RTD e fornitura del Software Cloud X-RTD";"Non presente";Z8A381DB3A;"23-AFFIDAMENTO DIRETTO";"FORMAMENTIS DIGITALE SRL - 03794470926";"FORMAMENTIS DIGITALE SRL - 03794470926";12/10/2022;31/12/2024;4200.00;700.00
"Comune Di Ala' Dei Sardi - 81000550905";"Impegno di spesa per acquisto carburante automezzi comunali  tramite  Multicard dalla ditta ENI S.p.A. .";"Non presente";Z9D38097E4;"23-AFFIDAMENTO DIRETTO";"ENI SPA DIV.REFINING & MARKETING - 00905811006
eni sustainable mobility s.p.a. - 11403240960";"ENI SPA DIV.REFINING & MARKETING - 00905811006
eni sustainable mobility s.p.a. - 11403240960";06/10/2022;31/12/2025;16400.00;11860.14
"Comune Di Ala' Dei Sardi - 81000550905";"Approvazione e aggiudicazione verbali di gara per l'affidamento della gestione del servizio di Aggregazione Sociale per minori mediante procedura negoziata ai sensi dellart. 1, comma 2, lett. b), della Legge 120/2020 con importo complessivo di aggiudicazione dell' appalto pari a euro 48.448,72 IVA esclusa, tramite portale telematico SardegnaCAT.";"Non presente";9267223259;"23-AFFIDAMENTO DIRETTO";"Ditta Cooperativa sociale Sardegna - 02426110900";"Cooperativa Sociale - 02426110900";21/12/2022;05/01/2023;48448.72;40372.91
"Comune Di Ala' Dei Sardi - 81000550905";"Determinazione a contrarre per servizio di DPO triennale, attività di accompagnamento dell'Ente ai fini dell'adeguamento alle prescrizioni al Regolamento UE679/2016 e formazione obbligatoria  . Impegno di spesa";"Non presente";Z4836EEBA6;"23-AFFIDAMENTO DIRETTO";"Dasein S.R.L - 04023060041";"Dasein S.R.L - 04023060041";24/06/2022;31/12/2024;5010.00;3340.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento del servizio di gestione della biblioteca comunale - Annualità 2022-2024 mediante affidamento diretto ai sensi dell'art. 1, comma 2, lett. a) D.L. n. 76/2020 conv. in Legge n. 120/2020 modificato dal DL n. 77/2021 (cd. Decreto Semplificazioni PNRR) a favore della ditta AGORA' SARDEGNA SOC. COOP. A R.L - DETERMINA A CONTRARRE E AGGIUDICAZIONE";"Non presente";9217719E57;"23-AFFIDAMENTO DIRETTO";"AgorA Sardegna scarl - 01896430921";"AgorA Sardegna scarl - 01896430921";25/05/2022;31/12/2024;50189.04;46285.44
"Comune Di Ala' Dei Sardi - 81000550905";"Impegno di spesa per adesione al sistema PagoPA di cui al nodo dei pagamenti SPC :Sistema dei pagamenti informatici a favore delle pubbliche Amministrazioni";"Non presente";Z6635806A6;"23-AFFIDAMENTO DIRETTO";"NUMERA SISTEMI E INFORMATICA SPA - 01265230902
BANCO DI SARDEGNA S.P.A. - 03830780361
BPER Banca S.p.A. - 01153230360";"BANCO DI SARDEGNA S.P.A. - 03830780361
BPER Banca S.p.A. - 01153230360";08/03/2022;22/03/2022;1875.00;1875.00
"Comune Di Ala' Dei Sardi - 81000550905";"GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE,  IMPRESA HERA LUCE. LIQUIDAZIONE TERZO TRIMESTRE.";"Non presente";8216930923;"01-PROCEDURA APERTA";"HERA LUCE S.r.l. - 03819031208
SOCIETA HERA LUCE SRL - 02074861200";"HERA LUCE S.r.l. - 03819031208
SOCIETA HERA LUCE SRL - 02074861200";01/01/2021;31/12/2041;1569399.27;297712.18
"Comune Di Ala' Dei Sardi - 81000550905";"Adempimenti in materia di sicurezza e salute sui luoghi di lavoro D.Lgs. n° 81/2008 - Adesione Convenzione Consip Lotto 5 (Cig 6522756C85 ) - Affidamento incarico  Consilia CFO srl ( in RTI ) Roma  e Impegno di spesa";"Non presente";Z9C3024DA5;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CONSILIA CFO S.r.l. - 11435101008";"CONSILIA CFO S.r.l. - 11435101008";08/04/2021;07/04/2024;14475.56;7942.72
"Comune Di Ala' Dei Sardi - 81000550905";"Impegno di spesa per affidamento del servizio di amministratore di sistema per anni 3 ed acquisto licenze RMN anno 2022";"Non presente";Z5534B3D2F;"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"PUNTO COM DI ALESSANDRO CRASTA - 01959170901";"PUNTO COM DI ALESSANDRO CRASTA - 01959170901";01/01/2022;31/05/2025;7620.00;5120.00
"Comune Di Ala' Dei Sardi - 81000550905";"Determinazione a contrarre per l'affidamento diretto ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 con RDO su Sardegna CAT, della fornitura del servizio di gestione e somministrazione di personale a tempo determinato tramite agenzia interinale.";"Non presente";ZD93C494AD;"23-AFFIDAMENTO DIRETTO";"E-Work Spa, - 13063380151";"E-Work Spa, - 13063380151";01/10/2023;31/12/2023;11908.86;11637.04
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento diretto ai sensi dell'art. ai sensi dell'art. 50, comma 1, lett. b) del D. Lgs. 36/2023 per servizio manutenzione fonia e dati. Impegno di spesa";"Non presente";B109F5D4AF;"23-AFFIDAMENTO DIRETTO";"PER.IND. MAMELI CARLO - 02470320900";"PER.IND. MAMELI CARLO - 02470320900";02/04/2024;17/04/2024;1000.00;1000.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento diretto ai sensi dell'art. ai sensi dell'art. 50, comma 1, lett. b) del D. Lgs. 36/2023 per Acquisto insegne luminose piazze comunali. Impegno di spesa";"Non presente";B107D8CCB1;"23-AFFIDAMENTO DIRETTO";"COPPO s.a.s. di Coppo Gino, Fabio, Andrea & C. - 02601300011";"COPPO s.a.s. di Coppo Gino, Fabio, Andrea & C. - 02601300011";02/04/2024;31/12/2024;1900.00;1900.00
"Comune Di Ala' Dei Sardi - 81000550905";"SERVIZIO DI MANUTENZIONE E ASSISTENZA TRIENNALE N. 2 ASCENSORI PALAZZO COMUNALE N 22 N52087 E SCUOLE COMUNALI N 22 N67125. TD N. 1306040. DITTA OTIS SERVIZI SRL. IMPEGNO DI SPESA AFFIDAMENTO.";"Non presente";Z9236B6CD1;"23-AFFIDAMENTO DIRETTO";"OTIS SERVIZI srl - 01729590032";"OTIS SERVIZI srl - 01729590032";10/06/2022;30/09/2025;4896.00;2537.42
"Comune Di Ala' Dei Sardi - 81000550905";"Servizi ricreativi rivolti ai minori di cui al DL n° 28/2023   - Affidamento diretto ai sensi dell'art. 50, c.1 lett.b) del D. Lgs. 36/2023   - Accertamento somme  in entrata e Impegno di spesa.  ";"Non presente";Z5F3DDC6A7;"23-AFFIDAMENTO DIRETTO";"Cooperativa Sociale - 02426110900";"Cooperativa Sociale - 02426110900";19/12/2023;22/01/2024;1805.00;1809.52
"Comune Di Ala' Dei Sardi - 81000550905";"Procedura di valore inferiore a &#8364; 5.000,00 affidamento della fornitura complementi di arredo per  Centro Sociale Polivalente  di cui all' art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023. Determina a contrarre e impegno di spesa";"Non presente";B15DC9213F;"23-AFFIDAMENTO DIRETTO";"ERRENOVA sistemi d'arredo S.R.L - 02872420928";"ERRENOVA sistemi d'arredo S.R.L - 02872420928";30/04/2024;30/06/2024;842.00;0.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento ai sensi dell'art. 50, comma 1, lettera b) del Dlgs n. 36/2023 del Servizio di progettazione fattibilità tecnico-economica, esecutiva, D.L., contabilità e sicurezza relativamente ai Lavori di ""Riqualificazione urbana del centro storico"" nellambito della Legge regionale 13 ottobre 1998 n. 29 ""Tutela e valorizzazione dei centri storici della Sardegna"". Bando 2015 Finanziamento di Programmi Integrati e Piani di Riqualificazione Urbana. P.I. Aggiudicazione impegno di spesa - CUP J91B23000260006";"Non presente";B15A6343BF;;"Non definiti";"Non definiti";"Non definita";"Non definita";30215.79;0.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento diretto ai sensi dell'art. ai sensi dell'art. 50, comma 1, lett. b) del D. Lgs. 36/2023 fornitura di asfalto in sacchi. Determina a contrarre, aggiudicazione e impegno di spesa.";"Non presente";B02A48ADD8;;"Non definiti";"Non definiti";"Non definita";"Non definita";4900.00;1008.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento diretto ai sensi dell'art. ai sensi dell'art. 50, comma 1, lett. b) del D. Lgs. 36/2023 fornitura  attrezzature per operai comunali. Determina a contrarre, aggiudicazione e impegno di spesa.";"Non presente";B006A8ACDA;;"Non definiti";"Non definiti";"Non definita";"Non definita";4990.00;4989.38
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 alla ditta CAVALLI&CAVALLI srl della ""Fornitura di macchinari idonei allo sgombero della neve "" nell'ambito della Legge regionale 11 gennaio 2018, n. 1, art. 5, comma 18 come modificata dalla legge regionale 28 dicembre 2018, n. 48, art. 5, comma 22 - Deliberazione della Giunta Regionale n. 41/47 del 01 dicembre 2023 e relativi allegati - Programma di spesa per l'assegnazione ai comuni montani di risorse per far fronte alle emergenze per lo sgombero della neve - Bilancio regionale 2024. Aggiudicazione e Impegno di spesa";"Non presente";B15A7DE34B;;"Non definiti";"Non definiti";"Non definita";"Non definita";13440.00;13440.00
"Comune Di Ala' Dei Sardi - 81000550905";"Affidamento ai sensi dell'art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 alla ditta CAVALLI&CAVALLI srl della ""fornitura macchinario spazzaneve e spargisale"" nell'ambito della Legge regionale n. 17 del 19 dicembre 2023, art. 11, comma 2, lettera b) - Deliberazione della Giunta Regionale n. 47/36 del 29 dicembre 2023 - Deliberazione della Giunta Regionale n. 47/36 del 29 dicembre 2023 - Assegnazione di risorse ai comuni, al fine di consentire l'acquisto di mezzi spazzaneve e spargisale per il potenziamento dell'attività di protezione civile, con particolare riferimento al rischio neve e ghiaccio. Aggiudicazione e impegno di spesa";"Non presente";B15A88A13C;;"Non definiti";"Non definiti";"Non definita";"Non definita";58540.00;58540.00
"Comune Di Ala' Dei Sardi - 81000550905";"Determinazione a contrarre - Acquisto rilevatore presenze integrato al software RP - Affidamento diretto- impegno e liquidazione";"Non presente";B205414464;;"Non definiti";"Non definiti";"Non definita";"Non definita";1000.00;0.00
"Comune Di Ala' Dei Sardi - 81000550905";"Versamento conto di credito n.30076899-002 - Impegno di spesa  e liquidazione fatture";"Non presente";B21417DF25;;"Non definiti";"Non definiti";"Non definita";"Non definita";304.48;304.48
"Comune Di Ala' Dei Sardi - 81000550905";"Determinazione a contrarre acquisto quadro elettrico e materiale vario per nuova piazza dell' amicizia. Impegno di spesa";"Non presente";B1DC3BE440;;"Non definiti";"Non definiti";"Non definita";"Non definita";1238.79;0.00
"Comune Di Ala' Dei Sardi - 81000550905";"Determinazione a contrarre-affidamento diretto per corso di formazione on line su amministrazione trasparente e E-Gov- Impegno di spesa";"Non presente";B190843573;;"Non definiti";"Non definiti";"Non definita";"Non definita";170.00;0.00
"Comune Di Ala' Dei Sardi - 81000550905";"Impegno e liquidazione al Banco di Sardegna per il servizio gestione dell'ordinativo informatico per l'anno 2023";"Non presente";ZA4348A32B;;"Non definiti";"Non definiti";"Non definita";"Non definita";10363.00;20726.00
"Comune Di Ala' Dei Sardi - 81000550905";"Determinazione a contrarre lavori di bonifica rete telecomunicazioni- Impegno e liquidazione.";"Non presente";B14F8E1BA1;;"Non definiti";"Non definiti";"Non definita";"Non definita";500.00;500.00
"Comune Di Ala' Dei Sardi - 81000550905";"Procedura di valore inferiore a &#8364; 5.000,00 per l'affidamento del servizio di Screening oncologici e cardiaci nella giornata del 11 maggio 2024, nel rispetto di quanto previsto dallart. 50, comma 1, lett. b) del D.Lgs. n. 36/2023. Determina a contrarre, impegno di spesa";"Non presente";B15D78EDA4;;"Non definiti";"Non definiti";"Non definita";"Non definita";3000.00;3000.00
"Comune Di Ala' Dei Sardi - 81000550905";"Determinazione a contrarre per acquisto di una targa esterna per la biblioteca comunale e di  borse in tela . Impegno di spesa e liquidazione";"Non presente";B142640A9D;;"Non definiti";"Non definiti";"Non definita";"Non definita";325.00;325.00
"Comune Di Ala' Dei Sardi - 81000550905";"Impegno e Liquidazione fatture conto credito periodo genn/marzo 2024 conto contr n^30076899-002 contratto n^40001387585";"Non presente";B11E35C36A;;"Non definiti";"Non definiti";"Non definita";"Non definita";296.60;296.36
